4/17/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,4,12,63.5,30.12,9.47,68.1,0.00
12:20am,5,13,63.3,30.12,9.47,68.1,0.00
12:40am,3,10,63.0,30.12,9.47,67.9,0.00
1:00am,4,9,62.7,30.12,9.47,67.8,0.00
1:20am,3,7,62.6,30.12,9.47,67.7,0.00
1:40am,3,6,62.6,30.12,9.47,67.7,0.00
2:00am,3,9,62.5,30.11,9.47,67.6,0.00
2:20am,3,10,62.3,30.11,9.47,67.5,0.00
2:40am,5,12,62.3,30.11,9.47,67.5,0.00
3:00am,4,10,62.1,30.10,9.47,67.4,0.00
3:20am,3,10,61.8,30.10,9.47,67.1,0.00
3:40am,4,9,61.7,30.09,9.47,67.2,0.00
4:00am,3,8,61.5,30.09,9.47,67.1,0.00
4:20am,3,9,61.4,30.09,9.47,67.0,0.00
4:40am,3,9,61.3,30.08,9.47,67.1,0.00
5:00am,0,2,61.2,30.10,9.47,67.0,0.00
5:20am,2,5,61.0,30.10,9.47,66.9,0.00
5:40am,1,3,60.9,30.09,9.47,66.8,0.00
6:00am,2,6,60.9,30.08,9.47,67.0,0.00
6:20am,2,5,60.9,30.08,9.47,67.0,0.00
6:40am,1,6,60.8,30.08,9.47,66.9,0.00
7:00am,1,5,60.7,30.08,9.47,66.8,0.00
7:20am,3,7,60.7,30.08,9.47,66.8,0.00
7:40am,3,6,60.8,30.08,9.47,66.9,0.00
8:00am,4,11,61.1,30.09,9.47,67.2,0.00
8:20am,2,6,61.3,30.09,9.47,67.2,0.00
8:40am,4,9,62.1,30.10,9.47,67.9,0.00
9:00am,4,11,62.9,30.10,9.47,68.4,0.00
9:20am,6,15,63.9,30.10,9.47,69.0,0.00
9:40am,5,12,65.1,30.10,9.47,69.9,0.00
10:00am,5,12,65.9,30.09,9.47,70.4,0.00
10:20am,4,11,67.3,30.09,9.47,71.5,0.00
10:40am,4,13,68.8,30.09,9.47,72.9,0.00
11:00am,5,14,70.1,30.09,9.47,73.9,0.00
11:20am,5,11,71.4,30.09,9.47,75.1,0.00
11:40am,6,14,72.0,30.09,9.47,75.4,0.00
12:00pm,6,13,73.0,30.08,9.47,76.0,0.00
12:20pm,6,14,74.3,30.08,9.47,77.1,0.00
12:40pm,4,10,75.3,30.09,9.47,77.9,0.00
1:00pm,5,12,76.2,30.08,9.47,79.0,0.00
1:20pm,6,10,77.3,30.07,9.47,79.4,0.00
1:40pm,6,13,78.1,30.06,9.47,80.0,0.00
2:00pm,3,9,79.7,30.05,9.47,81.3,0.00
2:20pm,5,10,80.4,30.05,9.47,82.1,0.00
2:40pm,3,10,80.7,30.05,9.47,82.4,0.00
3:00pm,5,10,81.4,30.04,9.47,83.0,0.00
3:20pm,4,8,82.3,30.03,9.47,84.3,0.00
3:40pm,4,9,81.5,30.03,9.47,83.4,0.00
4:00pm,4,9,82.0,30.03,9.47,83.6,0.00
4:20pm,2,6,82.9,30.03,9.47,84.5,0.00
4:40pm,7,13,80.4,30.03,9.47,82.1,0.00
5:00pm,7,13,78.3,30.03,9.47,80.1,0.00
5:20pm,7,15,78.1,30.03,9.47,79.9,0.00
5:40pm,9,17,76.8,30.03,9.47,78.7,0.00
6:00pm,9,17,75.7,30.04,9.47,77.7,0.00
6:20pm,7,14,74.9,30.04,9.47,77.2,0.00
6:40pm,9,15,74.9,30.04,9.47,77.2,0.00
7:00pm,6,12,74.5,30.04,9.47,77.1,0.00
7:20pm,6,11,73.4,30.05,9.47,76.0,0.00
7:40pm,6,12,72.4,30.05,9.47,75.2,0.00
8:00pm,4,9,70.6,30.05,9.47,73.9,0.00
8:20pm,5,10,68.2,30.05,9.47,72.0,0.00
8:40pm,4,10,67.3,30.04,9.47,71.3,0.00
9:00pm,4,6,66.5,30.04,9.47,70.7,0.00
9:20pm,2,6,66.0,30.05,9.47,70.4,0.00
9:40pm,3,6,65.6,30.06,9.47,70.1,0.00
10:00pm,3,6,65.4,30.07,9.47,69.9,0.00
10:20pm,1,4,65.5,30.07,9.47,70.0,0.00
10:40pm,2,4,65.9,30.08,9.47,70.4,0.00
11:00pm,3,6,66.1,30.09,9.47,70.6,0.00
11:20pm,3,5,65.8,30.09,9.47,70.4,0.00
11:40pm,3,5,65.5,30.09,9.47,70.3,0.00
