5/6/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,56.8,29.86,61.7,0.02
12:20am,3,5,57.0,29.90,61.9,0.00
12:40am,1,5,57.3,29.87,61.9,0.00
1:00am,1,5,57.4,29.84,62.0,0.00
1:20am,1,3,57.3,29.83,62.2,0.00
1:40am,3,3,57.3,29.83,62.4,0.00
2:00am,1,4,57.4,29.82,62.6,0.00
2:20am,2,4,57.4,29.85,62.6,0.00
2:40am,0,4,57.2,29.86,62.8,0.03
3:00am,3,4,55.9,29.84,61.0,0.05
3:20am,3,9,54.3,29.83,59.9,0.06
3:40am,0,5,53.6,29.82,59.4,0.06
4:00am,3,5,53.6,29.82,59.5,0.06
4:20am,5,5,53.6,29.83,59.7,0.06
4:40am,3,5,53.7,29.83,59.8,0.06
5:00am,5,6,53.7,29.81,59.8,0.06
5:20am,3,4,54.0,29.82,60.1,0.06
5:40am,1,4,54.1,29.83,60.2,0.06
6:00am,2,5,54.2,29.82,60.3,0.06
6:20am,3,5,54.5,29.83,60.4,0.06
6:40am,4,6,54.5,29.83,60.3,0.06
7:00am,4,5,54.5,29.84,60.3,0.06
7:20am,6,6,54.7,29.84,60.5,0.06
7:40am,4,7,55.0,29.84,60.6,0.06
8:00am,6,10,54.9,29.85,60.4,0.06
8:20am,2,9,54.9,29.86,60.4,0.06
8:40am,3,7,55.1,29.86,60.4,0.06
9:00am,4,9,55.2,29.87,60.7,0.06
9:20am,6,10,55.5,29.88,60.7,0.06
9:40am,4,9,55.7,29.88,60.8,0.06
10:00am,4,7,55.9,29.89,60.8,0.06
10:20am,5,10,56.8,29.88,61.4,0.06
10:40am,3,10,57.0,29.89,61.4,0.06
11:00am,7,10,57.1,29.88,61.3,0.06
11:20am,3,7,57.5,29.89,61.6,0.06
11:40am,5,10,58.8,29.88,63.0,0.06
12:00pm,0,10,60.2,29.88,64.0,0.06
12:20pm,0,7,61.2,29.87,64.9,0.06
12:40pm,2,6,62.2,29.87,65.6,0.06
1:00pm,1,6,63.6,29.87,67.0,0.06
1:20pm,1,4,64.8,29.87,67.9,0.06
1:40pm,9,10,65.4,29.86,68.4,0.06
2:00pm,3,8,64.8,29.86,68.4,0.06
2:20pm,4,6,66.7,29.86,69.4,0.06
2:40pm,4,6,66.9,29.87,70.1,0.06
3:00pm,1,6,67.7,29.86,70.7,0.06
3:20pm,4,10,67.5,29.85,70.2,0.06
3:40pm,2,6,67.7,29.85,70.1,0.06
4:00pm,4,6,68.3,29.85,71.0,0.06
4:20pm,4,5,68.9,29.84,71.2,0.06
4:40pm,2,9,68.3,29.85,70.8,0.06
5:00pm,1,7,68.7,29.85,71.5,0.06
5:20pm,6,11,67.1,29.86,69.7,0.06
5:40pm,2,7,67.2,29.86,69.8,0.06
6:00pm,1,7,66.5,29.87,69.2,0.06
6:20pm,2,7,66.0,29.87,68.7,0.06
6:40pm,4,7,65.7,29.88,68.5,0.06
7:00pm,3,7,64.7,29.89,67.7,0.06
7:20pm,1,5,63.7,29.90,66.9,0.06
7:40pm,2,4,63.1,29.90,66.5,0.06
8:00pm,5,6,62.4,29.91,66.1,0.06
8:20pm,3,4,61.8,29.92,65.6,0.06
8:40pm,4,6,61.4,29.93,65.4,0.06
9:00pm,0,3,61.0,29.93,65.1,0.06
9:20pm,3,4,60.6,29.94,65.0,0.06
9:40pm,2,5,60.4,29.94,64.8,0.06
10:00pm,2,6,59.9,29.96,64.4,0.06
10:20pm,4,4,59.8,29.96,64.6,0.06
10:40pm,3,5,59.7,29.96,64.6,0.06
11:00pm,1,5,59.4,29.96,64.6,0.06
11:20pm,0,3,59.3,29.96,64.5,0.06
11:40pm,3,4,59.1,29.96,64.2,0.06
