5/24/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,59.7,29.88,65.5,0.08
12:20am,0,0,59.5,29.88,65.4,0.00
12:40am,0,2,59.5,29.88,65.6,0.00
1:00am,0,4,59.9,29.87,66.1,0.00
1:20am,4,5,59.9,29.86,66.1,0.00
1:40am,2,6,60.0,29.86,66.1,0.00
2:00am,3,6,60.0,29.86,65.9,0.00
2:20am,0,0,59.8,29.87,65.6,0.00
2:40am,0,0,59.5,29.86,65.3,0.00
3:00am,0,0,59.1,29.87,64.9,0.00
3:20am,0,0,58.6,29.87,64.5,0.00
3:40am,0,0,58.1,29.87,64.0,0.00
4:00am,0,0,57.7,29.88,63.8,0.00
4:20am,0,3,57.3,29.88,63.5,0.00
4:40am,0,1,57.3,29.88,63.5,0.00
5:00am,0,0,57.2,29.89,63.6,0.00
5:20am,0,3,57.1,29.89,63.5,0.00
5:40am,0,0,57.1,29.90,63.5,0.00
6:00am,1,4,57.4,29.90,64.0,0.00
6:20am,2,5,58.0,29.90,64.6,0.00
6:40am,2,4,58.5,29.90,64.9,0.00
7:00am,2,6,59.1,29.91,65.3,0.00
7:20am,0,7,59.9,29.91,65.8,0.00
7:40am,4,12,60.5,29.93,66.1,0.00
8:00am,2,12,61.7,29.94,67.0,0.00
8:20am,5,11,63.1,29.94,68.3,0.00
8:40am,0,7,64.7,29.94,69.6,0.00
9:00am,0,8,66.5,29.94,71.0,0.00
9:20am,2,10,68.1,29.94,72.1,0.00
9:40am,7,10,69.5,29.94,73.2,0.00
10:00am,2,10,70.5,29.94,74.1,0.00
10:20am,0,11,71.3,29.95,74.7,0.00
10:40am,1,12,72.3,29.94,75.1,0.00
11:00am,7,12,73.7,29.95,76.7,0.00
11:20am,0,13,75.1,29.94,77.7,0.00
11:40am,3,12,76.0,29.95,78.0,0.00
12:00pm,4,17,76.6,29.95,78.7,0.00
12:20pm,15,21,77.0,29.95,77.8,0.00
12:40pm,6,15,78.1,29.94,79.4,0.00
1:00pm,9,14,78.4,29.94,79.4,0.00
1:20pm,2,12,79.6,29.94,80.9,0.00
1:40pm,4,17,79.7,29.94,80.4,0.00
2:00pm,7,14,80.5,29.94,81.4,0.00
2:20pm,6,13,81.3,29.93,81.4,0.00
2:40pm,4,17,81.9,29.93,82.5,0.00
3:00pm,11,13,82.5,29.93,81.9,0.00
3:20pm,6,11,82.7,29.93,82.6,0.00
3:40pm,6,12,82.9,29.93,81.9,0.00
4:00pm,7,15,82.7,29.93,81.9,0.00
4:20pm,9,14,82.6,29.93,81.7,0.00
4:40pm,10,12,82.5,29.93,81.9,0.00
5:00pm,3,14,82.4,29.94,81.4,0.00
5:20pm,9,12,82.0,29.94,81.2,0.00
5:40pm,4,13,81.9,29.94,81.4,0.00
6:00pm,0,12,81.6,29.94,81.2,0.00
6:20pm,1,5,81.5,29.94,81.1,0.00
6:40pm,0,0,81.2,29.94,81.1,0.00
7:00pm,0,0,80.3,29.95,80.5,0.00
7:20pm,0,0,78.2,29.95,78.7,0.00
7:40pm,0,0,76.2,29.95,77.1,0.00
8:00pm,0,0,75.4,29.96,76.5,0.00
8:20pm,0,0,73.7,29.96,75.3,0.00
8:40pm,0,0,72.2,29.97,73.9,0.00
9:00pm,0,0,71.4,29.98,73.5,0.00
9:20pm,0,1,71.1,29.99,73.4,0.00
9:40pm,0,2,71.1,29.99,73.5,0.00
10:00pm,0,4,71.2,29.99,73.7,0.00
10:20pm,1,4,71.1,30.00,73.6,0.00
10:40pm,0,2,71.0,30.00,73.6,0.00
11:00pm,3,4,71.1,30.00,73.7,0.00
11:20pm,0,5,71.2,30.01,73.7,0.00
11:40pm,0,6,71.4,30.01,73.7,0.00
