12/11/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,1,5,34.7,30.16,40.00,39.6,0.43
12:20am,2,6,34.5,30.16,40.00,39.3,0.00
12:40am,3,9,34.2,30.16,40.00,38.6,0.00
1:00am,3,6,34.0,30.17,40.00,38.5,0.00
1:20am,1,4,33.7,30.17,40.00,38.3,0.00
1:40am,1,4,33.6,30.17,40.00,38.2,0.00
2:00am,5,5,33.3,30.17,40.00,37.9,0.00
2:20am,2,5,33.2,30.17,40.00,37.8,0.00
2:40am,1,3,32.9,30.17,40.00,37.5,0.00
3:00am,1,4,32.6,30.20,40.00,37.4,0.00
3:20am,2,4,32.4,30.20,40.00,37.2,0.00
3:40am,3,3,32.1,30.20,40.00,36.9,0.00
4:00am,2,5,31.9,30.20,40.00,36.5,0.00
4:20am,2,4,31.8,30.20,40.00,36.4,0.00
4:40am,3,4,31.5,30.21,40.00,36.1,0.00
5:00am,0,5,31.4,30.22,40.00,35.9,0.00
5:20am,0,4,31.2,30.23,40.00,35.8,0.00
5:40am,0,3,30.9,30.24,40.00,35.7,0.00
6:00am,1,3,30.6,30.26,40.00,35.5,0.00
6:20am,0,2,30.4,30.26,40.00,35.6,0.00
6:40am,0,1,30.1,30.26,40.00,35.3,0.00
7:00am,0,2,29.9,30.28,40.00,35.2,0.00
7:20am,0,1,29.9,30.28,40.00,35.4,0.00
7:40am,1,2,30.0,30.29,40.00,35.6,0.00
8:00am,0,1,30.4,30.29,40.00,36.0,0.00
8:20am,0,3,31.8,30.30,40.00,37.4,0.00
8:40am,2,3,34.0,30.29,40.00,39.2,0.00
9:00am,0,4,35.7,30.29,40.00,40.2,0.00
9:20am,1,5,37.3,30.30,40.00,41.5,0.00
9:40am,2,4,38.4,30.31,40.00,42.2,0.00
10:00am,0,5,39.4,30.31,40.00,43.2,0.00
10:20am,0,4,40.8,30.31,40.00,44.2,0.00
10:40am,0,5,41.4,30.31,40.00,44.1,0.00
11:00am,4,4,42.0,30.29,40.00,44.6,0.00
11:20am,1,5,42.8,30.29,40.00,44.7,0.00
11:40am,0,6,43.5,30.28,40.00,45.4,0.00
12:00pm,2,7,43.7,30.25,40.00,44.8,0.00
12:20pm,1,4,44.4,30.24,40.00,45.6,0.00
12:40pm,4,7,44.6,30.23,40.00,45.0,0.00
1:00pm,6,7,44.7,30.22,40.00,45.8,0.00
1:20pm,0,7,44.8,30.21,40.00,46.0,0.00
1:40pm,6,7,44.6,30.21,40.00,46.0,0.00
2:00pm,3,10,45.0,30.20,40.00,45.9,0.00
2:20pm,5,7,46.1,30.18,40.00,46.9,0.00
2:40pm,1,9,45.9,30.18,40.00,46.9,0.00
3:00pm,3,7,46.1,30.18,40.00,47.0,0.00
3:20pm,5,8,46.0,30.17,40.00,47.1,0.00
3:40pm,1,10,45.8,30.17,40.00,46.7,0.00
4:00pm,4,7,45.1,30.17,40.00,46.1,0.00
4:20pm,1,7,44.1,30.17,40.00,45.2,0.00
4:40pm,2,6,43.3,30.17,40.00,44.6,0.00
5:00pm,0,5,42.6,30.17,40.00,44.0,0.00
5:20pm,2,4,41.8,30.17,40.00,43.6,0.00
5:40pm,3,3,41.6,30.17,40.00,43.5,0.00
6:00pm,3,3,41.5,30.17,40.00,43.4,0.00
6:20pm,1,4,41.5,30.17,40.00,43.5,0.00
6:40pm,2,4,41.2,30.17,40.00,43.3,0.00
7:00pm,0,4,41.1,30.17,40.00,43.2,0.00
7:20pm,2,4,40.6,30.17,40.00,43.0,0.00
7:40pm,2,5,40.2,30.17,40.00,42.7,0.00
8:00pm,1,2,39.7,30.17,40.00,42.4,0.00
8:20pm,0,3,39.2,30.17,40.00,42.2,0.00
8:40pm,0,1,38.9,30.17,40.00,41.9,0.00
9:00pm,0,1,38.6,30.16,40.00,41.7,0.00
9:20pm,0,1,38.3,30.16,40.00,41.5,0.00
9:40pm,2,5,38.4,30.16,40.00,41.6,0.00
10:00pm,1,4,38.6,30.16,40.00,41.7,0.00
10:20pm,2,3,38.5,30.16,40.00,41.6,0.00
10:40pm,1,3,38.3,30.15,40.00,41.5,0.00
11:00pm,2,6,38.6,30.15,40.00,41.8,0.00
11:20pm,3,5,39.0,30.15,40.00,42.1,0.00
11:40pm,3,10,39.3,30.14,40.00,42.3,0.00
