4/13/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,10,20,70.7,29.54,9.47,75.9,0.00
12:20am,5,12,70.3,29.55,9.47,75.6,0.00
12:40am,6,13,69.9,29.55,9.47,75.4,0.00
1:00am,6,12,69.7,29.56,9.47,75.3,0.00
1:20am,6,11,69.5,29.57,9.47,75.0,0.00
1:40am,4,10,69.3,29.57,9.47,74.6,0.00
2:00am,5,10,69.1,29.60,9.47,74.0,0.00
2:20am,5,12,69.3,29.60,9.47,73.1,0.00
2:40am,5,10,69.8,29.60,9.47,71.9,0.00
3:00am,11,18,68.0,29.64,9.47,71.6,0.00
3:20am,10,20,66.0,29.65,9.47,68.8,0.00
3:40am,11,20,64.0,29.66,9.47,66.8,0.00
4:00am,10,20,62.2,29.69,9.47,66.0,0.00
4:20am,11,22,59.7,29.71,9.47,63.7,0.00
4:40am,10,19,58.3,29.72,9.47,62.5,0.00
5:00am,9,20,57.5,29.73,9.47,61.9,0.00
5:20am,8,15,57.4,29.73,9.47,61.9,0.00
5:40am,7,17,56.8,29.74,9.47,60.8,0.00
6:00am,7,15,56.2,29.74,9.47,59.8,0.00
6:20am,5,10,55.7,29.75,9.47,59.0,0.00
6:40am,6,18,55.4,29.75,9.47,58.2,0.00
7:00am,3,9,54.8,29.76,9.47,57.8,0.00
7:20am,3,9,54.4,29.77,9.47,57.6,0.00
7:40am,6,13,54.0,29.77,9.47,57.6,0.00
8:00am,5,10,53.8,29.78,9.47,57.8,0.00
8:20am,4,7,54.2,29.80,9.47,57.9,0.00
8:40am,4,12,55.0,29.81,9.47,58.1,0.00
9:00am,4,10,55.0,29.83,9.47,58.1,0.00
9:20am,2,6,55.4,29.84,9.47,58.8,0.00
9:40am,4,11,55.4,29.84,9.47,58.6,0.00
10:00am,4,7,55.9,29.84,9.47,58.9,0.00
10:20am,5,10,57.0,29.85,9.47,59.7,0.00
10:40am,3,7,58.4,29.85,9.47,60.5,0.00
11:00am,4,11,59.6,29.85,9.47,61.7,0.00
11:20am,4,8,58.9,29.85,9.47,60.7,0.00
11:40am,5,11,58.6,29.85,9.47,60.4,0.00
12:00pm,6,11,59.2,29.85,9.47,60.6,0.00
12:20pm,4,10,59.4,29.85,9.47,60.9,0.00
12:40pm,5,13,60.5,29.85,9.47,61.9,0.00
1:00pm,2,7,63.2,29.84,9.47,64.3,0.00
1:20pm,3,7,62.4,29.84,9.47,63.3,0.00
1:40pm,5,13,63.2,29.84,9.47,64.6,0.00
2:00pm,4,10,64.0,29.83,9.47,64.9,0.00
2:20pm,4,11,65.2,29.82,9.47,66.1,0.00
2:40pm,5,12,64.8,29.82,9.47,65.5,0.00
3:00pm,5,12,66.1,29.83,9.47,66.8,0.00
3:20pm,4,12,65.1,29.83,9.47,65.9,0.00
3:40pm,3,9,66.6,29.83,9.47,67.1,0.00
4:00pm,6,17,65.2,29.82,9.47,65.7,0.00
4:20pm,5,13,63.8,29.81,9.47,64.7,0.00
4:40pm,7,14,62.7,29.81,9.47,63.8,0.00
5:00pm,6,12,62.7,29.80,9.47,63.6,0.00
5:20pm,5,12,63.2,29.80,9.47,64.3,0.00
5:40pm,5,13,63.4,29.80,9.47,64.4,0.00
6:00pm,4,11,63.9,29.80,9.47,65.0,0.00
6:20pm,4,11,64.1,29.80,9.47,65.3,0.00
6:40pm,7,16,63.8,29.79,9.47,64.9,0.00
7:00pm,5,13,63.8,29.79,9.47,65.1,0.00
7:20pm,4,13,63.4,29.80,9.47,64.8,0.00
7:40pm,5,13,62.5,29.80,9.47,64.0,0.00
8:00pm,5,15,61.8,29.80,9.47,63.5,0.00
8:20pm,5,14,60.6,29.80,9.47,62.4,0.00
8:40pm,5,11,59.4,29.80,9.47,61.4,0.00
9:00pm,5,13,58.7,29.81,9.47,61.0,0.00
9:20pm,3,10,58.1,29.82,9.47,60.6,0.00
9:40pm,4,11,57.7,29.82,9.47,60.2,0.00
10:00pm,3,10,57.3,29.83,9.47,59.9,0.00
10:20pm,5,16,57.1,29.84,9.47,59.9,0.00
10:40pm,6,14,56.7,29.85,9.47,59.5,0.00
11:00pm,5,14,56.6,29.85,9.47,59.6,0.00
11:20pm,5,15,56.4,29.85,9.47,59.5,0.00
11:40pm,6,15,56.3,29.85,9.47,59.5,0.00
