9/15/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,0,70.2,30.04,36.22,75.0,0.00
12:20am,0,2,69.7,30.03,36.22,74.6,0.00
12:40am,0,3,69.3,30.03,36.22,74.5,0.00
1:00am,0,1,69.0,30.03,36.22,74.3,0.00
1:20am,2,2,68.8,30.03,36.22,74.1,0.00
1:40am,3,3,68.6,30.03,36.22,74.1,0.00
2:00am,2,3,68.4,30.03,36.22,74.0,0.00
2:20am,0,0,68.1,30.01,36.22,73.7,0.00
2:40am,0,2,67.9,30.02,36.22,73.7,0.00
3:00am,2,2,67.8,30.02,36.22,73.7,0.00
3:20am,0,2,67.8,30.01,36.22,73.7,0.00
3:40am,3,5,68.0,30.01,36.22,73.9,0.00
4:00am,0,5,68.5,30.01,36.22,74.3,0.00
4:20am,2,5,68.8,30.01,36.22,74.7,0.00
4:40am,0,4,69.1,30.01,36.22,75.2,0.00
5:00am,1,7,69.1,30.02,36.22,75.2,0.00
5:20am,2,6,69.0,30.02,36.22,75.1,0.00
5:40am,1,9,68.6,30.01,36.22,74.7,0.00
6:00am,0,6,68.0,30.02,36.22,74.1,0.00
6:20am,2,4,67.6,30.03,36.22,73.8,0.00
6:40am,1,4,67.3,30.03,36.22,73.7,0.00
7:00am,5,9,67.3,30.04,36.22,73.2,0.00
7:20am,8,13,68.0,30.05,36.22,73.3,0.00
7:40am,2,15,68.6,30.05,36.22,73.8,0.00
8:00am,4,9,69.2,30.06,36.22,74.3,0.00
8:20am,4,14,69.6,30.06,36.22,74.4,0.00
8:40am,5,10,70.9,30.06,36.22,75.7,0.00
9:00am,6,13,71.5,30.07,36.22,75.9,0.00
9:20am,2,13,72.3,30.07,36.22,76.4,0.00
9:40am,9,16,73.1,30.07,36.22,76.8,0.00
10:00am,6,15,72.8,30.08,36.22,76.4,0.00
10:20am,4,15,72.8,30.08,36.22,76.1,0.00
10:40am,5,14,74.0,30.08,36.22,76.8,0.00
11:00am,6,16,73.0,30.09,36.22,75.4,0.00
11:20am,6,14,73.4,30.08,36.22,75.7,0.00
11:40am,7,14,73.9,30.08,36.22,76.0,0.00
12:00pm,10,14,75.4,30.08,36.22,77.0,0.00
12:20pm,4,10,76.4,30.08,36.22,77.4,0.00
12:40pm,6,15,76.3,30.07,36.22,77.9,0.00
1:00pm,4,13,76.9,30.07,36.22,78.1,0.00
1:20pm,5,11,76.6,30.07,36.22,77.8,0.00
1:40pm,2,12,76.7,30.06,36.22,77.5,0.00
2:00pm,5,14,76.8,30.06,36.22,77.0,0.00
2:20pm,3,14,77.4,30.06,36.22,77.7,0.00
2:40pm,7,11,77.3,30.05,36.22,77.5,0.00
3:00pm,4,11,77.4,30.04,36.22,77.4,0.00
3:20pm,0,10,77.2,30.04,36.22,77.5,0.00
3:40pm,9,13,76.4,30.03,36.22,76.4,0.00
4:00pm,6,11,76.4,30.03,36.22,76.7,0.00
4:20pm,4,11,76.7,30.03,36.22,76.9,0.00
4:40pm,6,11,76.3,30.03,36.22,76.4,0.00
5:00pm,5,10,76.0,30.02,36.22,76.2,0.00
5:20pm,3,8,75.1,30.03,36.22,75.4,0.00
5:40pm,4,10,74.0,30.03,36.22,74.2,0.00
6:00pm,4,9,73.4,30.03,36.22,73.7,0.00
6:20pm,3,6,72.7,30.03,36.22,73.1,0.00
6:40pm,2,5,71.4,30.04,36.22,72.2,0.00
7:00pm,2,4,70.1,30.04,36.22,71.1,0.00
7:20pm,0,2,69.1,30.03,36.22,70.4,0.00
7:40pm,1,1,67.9,30.04,36.22,69.6,0.00
8:00pm,0,1,66.7,30.05,36.22,68.7,0.00
8:20pm,0,0,65.9,30.04,36.22,68.2,0.00
8:40pm,0,0,65.0,30.05,36.22,67.5,0.00
9:00pm,0,0,64.3,30.05,36.22,66.9,0.00
9:20pm,0,0,63.6,30.05,36.22,66.7,0.00
9:40pm,0,0,63.0,30.05,36.22,66.3,0.00
10:00pm,0,0,62.4,30.06,36.22,66.0,0.00
10:20pm,0,0,62.2,30.06,36.22,66.0,0.00
10:40pm,0,0,61.8,30.06,36.22,65.9,0.00
11:00pm,0,0,61.3,30.05,36.22,65.4,0.00
11:20pm,0,0,60.9,30.06,36.22,65.0,0.00
11:40pm,0,0,60.6,30.06,36.22,65.0,0.00
