5/12/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,3,62.0,30.03,68.6,0.00
12:20am,0,3,62.0,30.03,68.7,0.00
12:40am,2,7,62.0,30.03,68.7,0.00
1:00am,0,6,61.9,30.03,68.6,0.00
1:20am,1,7,61.5,30.02,68.2,0.00
1:40am,6,7,61.4,30.02,68.1,0.00
2:00am,0,6,61.4,30.01,68.1,0.00
2:20am,2,5,61.3,30.01,68.0,0.00
2:40am,0,6,61.2,30.01,67.9,0.00
3:00am,0,3,61.3,30.00,68.0,0.00
3:20am,4,5,61.3,30.01,68.0,0.00
3:40am,2,2,61.4,30.02,68.1,0.00
4:00am,0,3,61.6,30.01,68.3,0.00
4:20am,3,4,61.7,30.01,68.4,0.00
4:40am,0,9,61.8,30.01,68.5,0.00
5:00am,0,5,61.8,30.02,68.5,0.00
5:20am,0,5,61.6,30.02,68.3,0.00
5:40am,0,4,61.6,30.03,68.3,0.00
6:00am,0,4,61.6,30.04,68.3,0.00
6:20am,2,5,61.6,30.04,68.3,0.00
6:40am,4,6,61.5,30.05,68.2,0.00
7:00am,0,7,61.5,30.04,68.2,0.00
7:20am,0,4,61.6,30.05,68.3,0.00
7:40am,0,1,61.8,30.04,68.5,0.00
8:00am,4,5,61.8,30.05,68.5,0.00
8:20am,0,5,62.0,30.05,68.7,0.00
8:40am,2,7,62.1,30.05,68.8,0.00
9:00am,0,6,62.5,30.05,69.2,0.00
9:20am,0,5,62.8,30.05,69.5,0.00
9:40am,0,6,63.4,30.04,70.0,0.00
10:00am,0,7,63.4,30.04,69.8,0.00
10:20am,0,5,64.0,30.05,70.1,0.00
10:40am,3,9,63.9,30.04,70.0,0.00
11:00am,0,4,64.0,30.04,70.1,0.00
11:20am,4,4,65.3,30.04,71.4,0.00
11:40am,0,5,65.5,30.04,71.0,0.00
12:00pm,0,3,66.1,30.03,71.4,0.00
12:20pm,1,7,66.2,30.03,71.5,0.00
12:40pm,4,6,66.2,30.02,71.5,0.00
1:00pm,5,6,65.5,30.02,70.8,0.00
1:20pm,0,3,66.0,30.03,71.2,0.00
1:40pm,0,4,66.5,30.03,71.7,0.00
2:00pm,0,4,67.2,30.01,72.1,0.00
2:20pm,0,3,67.6,30.01,72.4,0.00
2:40pm,0,4,68.1,30.00,73.0,0.00
3:00pm,0,3,68.3,29.99,72.9,0.00
3:20pm,0,4,68.2,29.98,73.0,0.00
3:40pm,3,7,67.9,29.98,72.7,0.00
4:00pm,0,5,67.3,29.97,72.1,0.00
4:20pm,0,5,67.1,29.97,72.0,0.00
4:40pm,0,3,67.2,29.97,72.3,0.00
5:00pm,3,6,67.5,29.96,72.4,0.00
5:20pm,1,4,67.6,29.96,72.5,0.00
5:40pm,0,4,66.9,29.96,71.8,0.00
6:00pm,0,4,66.3,29.96,71.4,0.00
6:20pm,4,4,66.2,29.96,71.4,0.00
6:40pm,0,5,65.8,29.96,71.1,0.00
7:00pm,3,4,65.4,29.97,70.7,0.00
7:20pm,2,4,65.2,29.97,70.5,0.00
7:40pm,0,0,65.0,29.97,70.3,0.00
8:00pm,1,3,64.9,29.96,70.2,0.00
8:20pm,1,4,64.9,29.96,70.2,0.00
8:40pm,1,5,64.8,29.96,70.1,0.00
9:00pm,0,7,64.8,29.94,70.1,0.00
9:20pm,3,6,64.8,29.94,70.1,0.00
9:40pm,1,4,64.5,29.95,70.0,0.00
10:00pm,0,4,64.4,29.94,69.9,0.00
10:20pm,2,3,64.2,29.93,69.8,0.00
10:40pm,0,0,64.1,29.93,69.7,0.00
11:00pm,0,2,63.8,29.93,69.6,0.00
11:20pm,0,0,63.8,29.93,69.6,0.00
11:40pm,0,0,63.7,29.93,69.6,0.00
