7/23/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,74.4,29.87,78.4,0.00
12:20am,0,0,74.3,29.87,78.4,0.00
12:40am,0,2,74.1,29.88,78.3,0.00
1:00am,0,1,73.8,29.88,78.3,0.00
1:20am,0,1,73.7,29.87,78.5,0.00
1:40am,1,2,73.6,29.87,78.5,0.00
2:00am,0,3,73.7,29.87,78.8,0.00
2:20am,3,4,73.7,29.87,78.6,0.00
2:40am,0,2,73.7,29.87,78.8,0.00
3:00am,0,0,73.5,29.87,78.6,0.00
3:20am,0,1,73.4,29.87,78.6,0.00
3:40am,0,1,73.3,29.87,78.5,0.00
4:00am,0,1,73.2,29.87,78.4,0.00
4:20am,0,1,73.2,29.87,78.5,0.00
4:40am,0,0,73.2,29.87,78.5,0.00
5:00am,0,1,73.2,29.86,78.5,0.00
5:20am,0,2,73.2,29.87,78.7,0.00
5:40am,0,1,73.1,29.87,78.7,0.00
6:00am,0,0,73.1,29.88,78.7,0.00
6:20am,2,4,73.0,29.88,78.8,0.00
6:40am,0,4,73.1,29.88,78.9,0.00
7:00am,0,4,73.5,29.89,79.1,0.00
7:20am,1,4,74.1,29.89,79.7,0.00
7:40am,3,3,75.5,29.89,80.8,0.00
8:00am,0,4,77.2,29.90,82.1,0.00
8:20am,0,3,78.9,29.90,83.4,0.00
8:40am,1,4,80.0,29.90,84.0,0.00
9:00am,2,5,80.6,29.90,85.2,0.00
9:20am,1,3,82.3,29.90,88.5,0.00
9:40am,0,4,83.4,29.90,89.8,0.00
10:00am,1,5,82.5,29.90,87.9,0.00
10:20am,0,4,83.7,29.90,90.1,0.00
10:40am,0,6,84.1,29.90,89.1,0.00
11:00am,4,5,83.8,29.89,88.8,0.00
11:20am,0,4,84.9,29.89,89.4,0.00
11:40am,3,5,86.8,29.89,93.1,0.00
12:00pm,0,3,86.2,29.89,91.9,0.00
12:20pm,3,5,86.5,29.89,90.6,0.00
12:40pm,3,6,86.2,29.89,92.2,0.00
1:00pm,3,7,85.2,29.89,89.9,0.00
1:20pm,3,6,84.9,29.88,89.4,0.00
1:40pm,1,4,85.3,29.88,90.5,0.00
2:00pm,1,4,86.8,29.86,91.5,0.00
2:20pm,2,6,85.7,29.87,89.9,0.00
2:40pm,3,4,84.0,29.86,87.8,0.00
3:00pm,2,6,83.4,29.86,88.1,0.00
3:20pm,2,10,83.9,29.86,87.4,0.00
3:40pm,5,7,85.5,29.86,89.8,0.00
4:00pm,3,7,84.9,29.85,90.7,0.00
4:20pm,1,9,84.7,29.85,89.3,0.00
4:40pm,2,7,83.6,29.85,87.6,0.00
5:00pm,1,5,82.8,29.85,87.2,0.00
5:20pm,0,8,81.2,29.85,85.0,0.00
5:40pm,3,4,80.5,29.85,84.1,0.00
6:00pm,1,4,80.2,29.84,83.4,0.00
6:20pm,0,1,80.1,29.84,83.0,0.00
6:40pm,0,2,80.0,29.85,82.7,0.00
7:00pm,0,2,80.0,29.86,82.6,0.00
7:20pm,0,1,79.8,29.85,82.4,0.00
7:40pm,1,1,79.6,29.85,82.2,0.00
8:00pm,0,0,79.3,29.85,82.0,0.00
8:20pm,0,1,79.0,29.86,81.7,0.00
8:40pm,0,3,78.8,29.85,81.6,0.00
9:00pm,0,0,78.7,29.85,81.5,0.00
9:20pm,0,0,78.5,29.85,81.6,0.00
9:40pm,0,1,78.1,29.86,81.4,0.00
10:00pm,0,0,77.6,29.86,81.2,0.00
10:20pm,0,0,77.3,29.87,80.9,0.00
10:40pm,0,0,77.0,29.87,80.6,0.00
11:00pm,0,1,76.8,29.87,80.6,0.00
11:20pm,0,0,76.6,29.87,80.4,0.00
11:40pm,0,0,76.2,29.87,80.2,0.00
