10/14/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,5,9,67.4,29.65,72.5,0.00
12:20am,5,8,67.1,29.66,72.3,0.00
12:40am,4,7,66.7,29.66,72.0,0.00
1:00am,4,10,66.2,29.66,71.5,0.00
1:20am,0,5,65.6,29.66,70.9,0.00
1:40am,2,5,65.0,29.66,70.5,0.00
2:00am,1,5,64.4,29.67,70.0,0.00
2:20am,0,4,64.0,29.67,69.6,0.00
2:40am,2,9,63.6,29.67,69.2,0.00
3:00am,0,3,63.2,29.67,68.8,0.00
3:20am,0,3,62.8,29.67,68.6,0.00
3:40am,0,2,62.2,29.68,68.0,0.00
4:00am,0,1,61.8,29.68,67.6,0.00
4:20am,0,4,61.5,29.68,67.4,0.00
4:40am,0,1,61.1,29.68,66.9,0.00
5:00am,0,2,60.9,29.70,66.7,0.00
5:20am,0,2,60.8,29.70,66.4,0.00
5:40am,0,0,60.5,29.71,66.1,0.00
6:00am,0,0,60.2,29.71,65.8,0.00
6:20am,0,0,59.5,29.72,65.3,0.00
6:40am,0,0,59.0,29.73,64.9,0.00
7:00am,0,0,58.4,29.73,64.5,0.00
7:20am,0,0,58.1,29.74,64.2,0.00
7:40am,0,0,58.2,29.74,64.4,0.00
8:00am,0,0,58.6,29.76,64.8,0.00
8:20am,0,0,59.6,29.76,66.0,0.00
8:40am,0,2,61.6,29.77,67.5,0.00
9:00am,1,2,64.8,29.78,69.0,0.00
9:20am,0,3,67.6,29.79,70.6,0.00
9:40am,1,3,69.8,29.80,71.5,0.00
10:00am,0,2,71.8,29.79,72.9,0.00
10:20am,0,2,73.1,29.79,74.0,0.00
10:40am,1,4,74.3,29.79,74.9,0.00
11:00am,4,4,73.5,29.79,74.3,0.00
11:20am,4,7,73.2,29.79,74.2,0.00
11:40am,2,6,72.5,29.78,73.8,0.00
12:00pm,1,12,72.8,29.79,73.9,0.00
12:20pm,1,11,73.4,29.78,74.1,0.00
12:40pm,2,6,73.3,29.78,74.2,0.00
1:00pm,1,7,73.6,29.76,74.8,0.00
1:20pm,5,10,74.4,29.75,75.2,0.00
1:40pm,1,9,73.8,29.75,74.8,0.00
2:00pm,2,7,73.3,29.75,74.3,0.00
2:20pm,5,8,74.8,29.74,75.8,0.00
2:40pm,4,9,75.5,29.73,76.4,0.00
3:00pm,4,14,75.2,29.73,76.1,0.00
3:20pm,11,11,74.6,29.73,75.6,0.00
3:40pm,7,15,73.5,29.73,74.3,0.00
4:00pm,1,7,73.7,29.74,74.4,0.00
4:20pm,3,12,73.9,29.74,74.4,0.00
4:40pm,7,12,74.1,29.74,74.7,0.00
5:00pm,3,12,73.4,29.75,74.1,0.00
5:20pm,2,10,72.7,29.76,73.5,0.00
5:40pm,4,7,71.6,29.76,72.6,0.00
6:00pm,1,4,70.1,29.76,71.4,0.00
6:20pm,0,1,68.9,29.77,70.5,0.00
6:40pm,0,0,67.7,29.77,69.6,0.00
7:00pm,0,1,66.3,29.78,68.6,0.00
7:20pm,0,0,64.9,29.79,67.4,0.00
7:40pm,0,0,63.6,29.79,66.4,0.00
8:00pm,0,0,63.0,29.80,66.0,0.00
8:20pm,0,0,61.9,29.81,65.3,0.00
8:40pm,0,0,61.3,29.81,65.0,0.00
9:00pm,0,0,61.0,29.82,65.0,0.00
9:20pm,0,0,60.7,29.82,64.7,0.00
9:40pm,0,0,60.5,29.82,64.9,0.00
10:00pm,2,7,60.4,29.85,65.0,0.00
10:20pm,6,9,61.2,29.85,64.9,0.00
10:40pm,4,10,61.5,29.86,64.8,0.00
11:00pm,0,10,61.5,29.86,64.6,0.00
11:20pm,6,9,61.3,29.86,64.3,0.00
11:40pm,1,4,60.9,29.86,63.9,0.00
