10/2/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,3,67.9,29.94,30.54,72.1,0.00
12:20am,0,3,67.6,29.94,30.54,72.0,0.00
12:40am,0,1,67.2,29.94,30.54,71.7,0.00
1:00am,2,5,66.9,29.94,30.54,71.5,0.00
1:20am,2,3,66.6,29.94,30.54,71.2,0.00
1:40am,0,2,66.3,29.94,30.54,71.1,0.00
2:00am,0,2,65.9,29.94,30.54,70.7,0.00
2:20am,2,6,65.6,29.94,30.54,70.5,0.00
2:40am,0,2,65.6,29.94,30.54,70.5,0.00
3:00am,0,2,65.6,29.93,30.54,70.5,0.00
3:20am,1,3,65.4,29.93,30.54,70.3,0.00
3:40am,1,4,65.4,29.93,30.54,70.3,0.00
4:00am,0,4,65.3,29.93,30.54,70.2,0.00
4:20am,1,4,65.3,29.93,30.54,70.2,0.00
4:40am,0,5,65.2,29.93,30.54,70.1,0.00
5:00am,2,4,65.1,29.93,30.54,70.2,0.00
5:20am,0,3,64.9,29.93,30.54,70.1,0.00
5:40am,1,3,64.7,29.94,30.54,69.9,0.00
6:00am,0,2,64.4,29.94,30.54,69.7,0.00
6:20am,0,2,64.1,29.94,30.54,69.6,0.00
6:40am,0,1,63.8,29.94,30.54,69.4,0.00
7:00am,0,2,63.4,29.95,30.54,69.0,0.00
7:20am,0,2,63.1,29.95,30.54,68.9,0.00
7:40am,0,3,63.4,29.96,30.54,69.3,0.00
8:00am,2,3,64.7,29.97,30.54,70.3,0.00
8:20am,0,4,66.1,29.97,30.54,71.3,0.00
8:40am,1,3,67.9,29.98,30.54,73.0,0.00
9:00am,0,1,70.2,29.98,30.54,74.6,0.00
9:20am,0,0,72.6,29.98,30.54,76.3,0.00
9:40am,0,2,75.2,29.99,30.54,78.4,0.00
10:00am,0,3,77.4,29.99,30.54,79.8,0.00
10:20am,1,2,80.2,29.99,30.54,82.3,0.00
10:40am,1,5,81.2,29.99,30.54,83.2,0.00
11:00am,4,5,82.2,29.98,30.54,83.8,0.00
11:20am,1,5,82.5,29.98,30.54,84.0,0.00
11:40am,1,4,84.1,29.98,30.54,85.7,0.00
12:00pm,1,5,85.0,29.97,30.54,86.5,0.00
12:20pm,2,4,86.4,29.97,30.54,87.6,0.00
12:40pm,1,2,86.6,29.97,30.54,87.9,0.00
1:00pm,3,4,86.5,29.96,30.54,88.3,0.00
1:20pm,2,5,87.0,29.95,30.54,89.7,0.00
1:40pm,3,9,86.8,29.95,30.54,88.2,0.00
2:00pm,3,10,85.8,29.94,30.54,87.9,0.00
2:20pm,3,9,84.7,29.94,30.54,86.5,0.00
2:40pm,7,7,85.4,29.93,30.54,87.0,0.00
3:00pm,4,8,86.2,29.93,30.54,86.6,0.00
3:20pm,1,7,86.4,29.93,30.54,87.1,0.00
3:40pm,4,7,87.2,29.92,30.54,87.4,0.00
4:00pm,0,6,86.4,29.92,30.54,86.4,0.00
4:20pm,5,7,86.6,29.92,30.54,86.6,0.00
4:40pm,4,5,86.1,29.92,30.54,86.7,0.00
5:00pm,0,5,86.0,29.92,30.54,86.8,0.00
5:20pm,1,4,85.8,29.92,30.54,86.8,0.00
5:40pm,0,2,85.2,29.92,30.54,86.2,0.00
6:00pm,0,2,84.0,29.92,30.54,85.1,0.00
6:20pm,0,0,82.3,29.93,30.54,83.3,0.00
6:40pm,0,0,81.0,29.93,30.54,82.4,0.00
7:00pm,0,0,79.0,29.94,30.54,80.5,0.00
7:20pm,0,0,77.3,29.94,30.54,79.2,0.00
7:40pm,0,0,75.8,29.94,30.54,77.9,0.00
8:00pm,0,1,74.2,29.95,30.54,76.8,0.00
8:20pm,0,0,73.1,29.95,30.54,76.1,0.00
8:40pm,0,0,72.3,29.95,30.54,75.5,0.00
9:00pm,0,2,71.8,29.96,30.54,75.1,0.00
9:20pm,0,0,71.5,29.96,30.54,74.9,0.00
9:40pm,0,0,71.0,29.96,30.54,74.6,0.00
10:00pm,0,0,70.5,29.97,30.54,74.2,0.00
10:20pm,0,0,69.9,29.97,30.54,73.9,0.00
10:40pm,0,2,69.4,29.97,30.54,73.5,0.00
11:00pm,0,1,69.0,29.98,30.54,73.1,0.00
11:20pm,0,1,68.9,29.98,30.54,73.1,0.00
11:40pm,0,1,68.7,29.98,30.54,72.9,0.00
