11/4/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,1,3,45.1,30.26,35.95,49.6,0.00
12:20am,0,4,45.6,30.25,35.95,49.7,0.00
12:40am,0,1,45.1,30.26,35.95,49.5,0.00
1:00am,0,0,44.2,30.26,35.95,48.7,0.00
1:20am,0,0,43.2,30.26,35.95,48.0,0.00
1:40am,0,0,42.7,30.27,35.95,47.6,0.00
2:00am,0,2,42.1,30.28,35.95,47.3,0.00
2:20am,0,4,42.8,30.29,35.95,47.7,0.00
2:40am,1,4,43.8,30.29,35.95,48.3,0.00
3:00am,1,5,44.2,30.30,35.95,48.6,0.00
3:20am,3,5,44.6,30.30,35.95,49.0,0.00
3:40am,3,6,45.3,30.31,35.95,49.7,0.00
4:00am,2,14,46.7,30.32,35.95,50.8,0.00
4:20am,5,16,46.2,30.34,35.95,49.9,0.00
4:40am,7,19,45.7,30.34,35.95,48.8,0.00
5:00am,5,14,45.1,30.36,35.95,48.3,0.00
5:20am,5,12,44.7,30.37,35.95,47.9,0.00
5:40am,7,14,44.3,30.37,35.95,47.5,0.00
6:00am,2,12,43.8,30.37,35.95,47.2,0.00
6:20am,8,12,43.4,30.36,35.95,46.6,0.00
6:40am,6,17,43.0,30.36,35.95,46.1,0.00
7:00am,13,14,42.6,30.37,35.95,45.8,0.00
7:20am,2,10,42.5,30.38,35.95,45.9,0.00
7:40am,3,11,42.4,30.40,35.95,46.0,0.00
8:00am,4,6,42.3,30.41,35.95,45.7,0.00
8:20am,1,12,42.8,30.41,35.95,46.0,0.00
8:40am,6,12,43.8,30.41,35.95,46.8,0.00
9:00am,6,14,44.1,30.41,35.95,46.8,0.00
9:20am,3,17,44.4,30.42,35.95,47.2,0.00
9:40am,9,17,45.1,30.42,35.95,47.6,0.00
10:00am,12,15,45.5,30.44,35.95,48.0,0.00
10:20am,6,18,45.9,30.44,35.95,48.4,0.00
10:40am,9,14,47.2,30.45,35.95,49.1,0.00
11:00am,3,16,47.3,30.45,35.95,49.2,0.00
11:20am,6,15,48.2,30.46,35.95,50.3,0.00
11:40am,3,14,48.6,30.46,35.95,51.0,0.00
12:00pm,10,14,49.3,30.46,35.95,51.7,0.00
12:20pm,5,14,49.1,30.46,35.95,51.6,0.00
12:40pm,5,14,49.4,30.45,35.95,52.2,0.00
1:00pm,4,16,49.4,30.44,35.95,52.1,0.00
1:20pm,7,15,49.1,30.44,35.95,51.9,0.00
1:40pm,5,12,49.2,30.43,35.95,52.2,0.00
2:00pm,11,13,49.8,30.42,35.95,52.6,0.00
2:20pm,6,11,49.9,30.42,35.95,52.9,0.00
2:40pm,5,11,49.6,30.43,35.95,52.6,0.00
3:00pm,2,14,49.4,30.43,35.95,52.4,0.00
3:20pm,6,13,49.6,30.42,35.95,52.6,0.00
3:40pm,5,14,50.0,30.42,35.95,52.7,0.00
4:00pm,3,12,49.9,30.43,35.95,52.5,0.00
4:20pm,2,14,49.7,30.43,35.95,52.3,0.00
4:40pm,5,7,49.3,30.43,35.95,52.0,0.00
5:00pm,7,14,48.5,30.44,35.95,51.2,0.00
5:20pm,6,12,47.8,30.44,35.95,50.6,0.00
5:40pm,9,9,47.5,30.44,35.95,50.5,0.00
6:00pm,4,6,47.0,30.44,35.95,50.0,0.00
6:20pm,2,6,46.7,30.44,35.95,49.8,0.00
6:40pm,0,10,46.3,30.44,35.95,49.1,0.00
7:00pm,1,5,45.9,30.44,35.95,48.7,0.00
7:20pm,1,6,45.3,30.44,35.95,48.1,0.00
7:40pm,4,5,45.0,30.44,35.95,48.1,0.00
8:00pm,4,5,44.5,30.44,35.95,47.8,0.00
8:20pm,0,6,43.9,30.45,35.95,47.2,0.00
8:40pm,2,7,43.7,30.44,35.95,47.3,0.00
9:00pm,1,5,43.5,30.44,35.95,47.1,0.00
9:20pm,2,5,43.1,30.45,35.95,46.9,0.00
9:40pm,0,3,43.1,30.45,35.95,47.1,0.00
10:00pm,3,6,43.0,30.45,35.95,47.1,0.00
10:20pm,0,4,43.2,30.44,35.95,47.6,0.00
10:40pm,2,4,43.6,30.45,35.95,48.2,0.00
11:00pm,2,6,44.0,30.44,35.95,48.5,0.00
11:20pm,0,6,43.9,30.45,35.95,48.7,0.00
11:40pm,3,5,44.0,30.46,35.95,48.9,0.00
