7/23/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,0,76.6,30.07,19.47,82.7,0.00
12:20am,0,0,76.4,30.07,19.47,82.5,0.00
12:40am,0,1,76.2,30.07,19.47,82.3,0.00
1:00am,0,0,76.1,30.06,19.47,82.2,0.00
1:20am,0,1,75.8,30.07,19.47,81.9,0.00
1:40am,0,0,75.6,30.06,19.47,81.7,0.00
2:00am,0,0,75.3,30.06,19.47,81.4,0.00
2:20am,0,0,75.0,30.06,19.47,81.2,0.00
2:40am,0,0,75.1,30.05,19.47,81.5,0.00
3:00am,0,0,75.1,30.04,19.47,81.5,0.00
3:20am,0,0,75.0,30.04,19.47,81.4,0.00
3:40am,0,3,74.9,30.04,19.47,81.3,0.00
4:00am,0,1,75.2,30.04,19.47,81.8,0.00
4:20am,0,2,75.5,30.04,19.47,82.1,0.00
4:40am,0,0,75.6,30.04,19.47,82.2,0.00
5:00am,0,0,75.5,30.04,19.47,82.1,0.00
5:20am,0,1,75.5,30.04,19.47,82.1,0.00
5:40am,2,4,75.5,30.05,19.47,82.1,0.00
6:00am,0,0,75.5,30.05,19.47,82.1,0.00
6:20am,2,2,75.5,30.05,19.47,82.1,0.00
6:40am,0,2,75.6,30.05,19.47,82.3,0.00
7:00am,0,2,76.0,30.05,19.47,82.7,0.00
7:20am,0,1,76.7,30.05,19.47,83.3,0.00
7:40am,0,5,77.8,30.05,19.47,84.0,0.00
8:00am,2,3,78.9,30.05,19.47,84.8,0.00
8:20am,3,7,80.3,30.04,19.47,86.0,0.00
8:40am,2,6,81.1,30.04,19.47,87.9,0.00
9:00am,4,11,82.2,30.03,19.47,90.1,0.00
9:20am,6,7,83.8,30.03,19.47,94.9,0.00
9:40am,2,7,84.0,30.02,19.47,94.4,0.00
10:00am,2,7,85.2,30.02,19.47,97.4,0.00
10:20am,5,12,84.7,30.02,19.47,95.1,0.00
10:40am,4,14,85.0,30.02,19.47,95.9,0.00
11:00am,0,5,86.6,30.01,19.47,100.6,0.00
11:20am,7,9,87.2,30.01,19.47,100.7,0.00
11:40am,2,10,87.8,30.01,19.47,103.7,0.00
12:00pm,7,11,88.4,30.00,19.47,102.5,0.00
12:20pm,5,11,88.1,30.00,19.47,101.1,0.00
12:40pm,6,10,89.4,29.99,19.47,104.8,0.00
1:00pm,3,14,89.9,29.98,19.47,107.7,0.00
1:20pm,4,11,90.7,29.98,19.47,105.2,0.00
1:40pm,1,13,90.6,29.97,19.47,108.5,0.00
2:00pm,1,12,91.2,29.96,19.47,106.7,0.00
2:20pm,3,11,91.2,29.96,19.47,103.3,0.00
2:40pm,11,12,90.8,29.95,19.47,102.2,0.00
3:00pm,4,14,91.7,29.95,19.47,104.6,0.00
3:20pm,9,13,91.3,29.94,19.47,102.9,0.00
3:40pm,7,9,90.6,29.94,19.47,102.4,0.00
4:00pm,6,11,91.3,29.92,19.47,101.6,0.00
4:20pm,3,12,91.5,29.92,19.47,101.5,0.00
4:40pm,8,12,91.6,29.92,19.47,104.3,0.00
5:00pm,5,11,91.1,29.91,19.47,101.1,0.00
5:20pm,4,10,90.2,29.91,19.47,100.7,0.00
5:40pm,1,9,89.5,29.91,19.47,99.6,0.00
6:00pm,3,6,88.7,29.90,19.47,98.2,0.00
6:20pm,2,7,88.2,29.90,19.47,98.6,0.00
6:40pm,5,7,88.4,29.89,19.47,98.5,0.00
7:00pm,7,15,87.3,29.89,19.47,95.9,0.00
7:20pm,6,13,85.8,29.89,19.47,92.2,0.00
7:40pm,9,12,84.7,29.89,19.47,90.3,0.00
8:00pm,1,12,83.7,29.88,19.47,88.1,0.00
8:20pm,1,11,82.9,29.88,19.47,87.2,0.00
8:40pm,3,10,82.1,29.88,19.47,86.2,0.00
9:00pm,6,12,81.2,29.88,19.47,85.0,0.00
9:20pm,6,10,80.4,29.89,19.47,84.0,0.00
9:40pm,4,9,79.4,29.88,19.47,83.2,0.00
10:00pm,2,7,78.8,29.89,19.47,82.9,0.00
10:20pm,6,9,78.8,29.90,19.47,83.2,0.00
10:40pm,6,10,78.8,29.89,19.47,83.0,0.00
11:00pm,3,7,78.7,29.89,19.47,83.2,0.00
11:20pm,2,10,78.5,29.89,19.47,82.9,0.00
11:40pm,4,16,77.6,29.88,19.47,82.1,0.00
