4/16/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,46.5,30.31,49.3,0.00
12:20am,0,2,46.4,30.31,49.2,0.00
12:40am,0,0,46.2,30.30,49.0,0.00
1:00am,0,1,46.1,30.29,49.1,0.00
1:20am,1,2,45.9,30.28,48.9,0.00
1:40am,0,2,45.7,30.28,48.8,0.00
2:00am,0,0,45.5,30.27,48.6,0.00
2:20am,0,0,44.7,30.27,48.1,0.00
2:40am,0,0,43.9,30.27,47.5,0.00
3:00am,0,0,43.1,30.26,46.9,0.00
3:20am,0,0,42.4,30.26,46.4,0.00
3:40am,0,0,41.8,30.26,46.0,0.00
4:00am,0,0,41.4,30.26,45.8,0.00
4:20am,0,0,41.1,30.26,45.7,0.00
4:40am,0,0,41.2,30.26,46.1,0.00
5:00am,0,0,42.0,30.27,46.9,0.00
5:20am,0,0,42.2,30.27,47.0,0.00
5:40am,0,0,41.6,30.27,46.4,0.00
6:00am,0,0,41.3,30.28,46.4,0.00
6:20am,0,0,41.4,30.28,46.3,0.00
6:40am,0,3,43.2,30.29,48.0,0.00
7:00am,2,4,46.0,30.30,50.2,0.00
7:20am,0,6,48.2,30.30,51.8,0.00
7:40am,1,5,49.3,30.31,52.3,0.00
8:00am,3,9,50.7,30.31,53.4,0.00
8:20am,4,6,52.9,30.31,55.4,0.00
8:40am,5,8,54.5,30.32,55.9,0.00
9:00am,5,13,54.1,30.33,55.5,0.00
9:20am,9,11,55.7,30.33,56.6,0.00
9:40am,1,13,56.1,30.33,56.9,0.00
10:00am,7,11,56.8,30.33,57.6,0.00
10:20am,0,13,56.7,30.34,57.9,0.00
10:40am,5,13,56.6,30.34,57.6,0.00
11:00am,9,12,57.5,30.34,58.0,0.00
11:20am,11,13,57.1,30.33,57.4,0.00
11:40am,0,10,57.8,30.33,58.3,0.00
12:00pm,7,14,57.6,30.33,57.9,0.00
12:20pm,5,12,58.3,30.31,58.6,0.00
12:40pm,3,10,59.8,30.31,60.1,0.00
1:00pm,1,10,60.4,30.31,60.7,0.00
1:20pm,3,9,60.4,30.31,60.6,0.00
1:40pm,1,12,60.4,30.31,60.5,0.00
2:00pm,8,11,61.0,30.30,61.1,0.00
2:20pm,5,12,61.2,30.30,61.0,0.00
2:40pm,2,13,61.2,30.29,61.0,0.00
3:00pm,6,15,60.6,30.28,60.6,0.00
3:20pm,9,13,60.7,30.28,60.8,0.00
3:40pm,3,14,60.5,30.28,60.4,0.00
4:00pm,1,15,59.7,30.28,59.8,0.00
4:20pm,1,15,58.6,30.28,58.9,0.00
4:40pm,7,14,57.7,30.29,58.1,0.00
5:00pm,3,13,56.6,30.29,57.3,0.00
5:20pm,11,19,55.7,30.29,56.7,0.00
5:40pm,18,18,55.1,30.30,55.9,0.00
6:00pm,10,15,54.2,30.30,55.1,0.00
6:20pm,2,12,53.9,30.30,54.7,0.00
6:40pm,5,13,53.1,30.30,54.0,0.00
7:00pm,4,12,52.4,30.30,53.5,0.00
7:20pm,12,14,51.9,30.30,53.2,0.00
7:40pm,9,10,51.3,30.30,52.6,0.00
8:00pm,1,15,51.0,30.31,52.1,0.00
8:20pm,3,10,50.8,30.31,51.8,0.00
8:40pm,0,7,50.8,30.31,51.5,0.00
9:00pm,0,3,50.6,30.31,51.2,0.00
9:20pm,0,1,50.3,30.31,50.9,0.00
9:40pm,0,0,49.9,30.31,50.6,0.00
10:00pm,0,0,49.0,30.31,50.1,0.00
10:20pm,0,0,48.2,30.31,49.3,0.00
10:40pm,1,1,48.5,30.30,49.6,0.00
11:00pm,0,0,48.4,30.30,49.6,0.00
11:20pm,0,0,48.4,30.30,49.6,0.00
11:40pm,0,0,48.2,30.30,49.6,0.00
