6/9/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,4,13,73.6,29.85,75.9,0.00
12:20am,5,12,73.1,29.84,75.6,0.00
12:40am,2,7,72.8,29.85,75.5,0.00
1:00am,3,11,72.4,29.84,75.2,0.00
1:20am,3,9,72.0,29.84,75.0,0.00
1:40am,5,10,71.5,29.83,74.6,0.00
2:00am,4,11,71.3,29.84,74.5,0.00
2:20am,2,11,71.2,29.84,74.4,0.00
2:40am,2,11,70.9,29.83,74.1,0.00
3:00am,6,7,70.5,29.83,73.9,0.00
3:20am,2,7,70.3,29.83,74.0,0.00
3:40am,0,9,70.2,29.83,74.0,0.00
4:00am,0,7,70.1,29.83,74.2,0.00
4:20am,1,3,69.9,29.83,74.3,0.00
4:40am,3,6,69.7,29.82,74.3,0.00
5:00am,0,6,69.8,29.82,74.6,0.00
5:20am,3,6,70.0,29.82,74.9,0.00
5:40am,1,6,70.1,29.82,75.2,0.00
6:00am,3,6,70.0,29.83,75.1,0.00
6:20am,1,11,70.2,29.84,75.3,0.00
6:40am,1,5,70.2,29.83,75.3,0.00
7:00am,1,4,70.2,29.84,75.1,0.00
7:20am,2,6,70.4,29.84,75.3,0.00
7:40am,2,10,70.6,29.85,75.2,0.00
8:00am,2,7,71.1,29.85,75.7,0.00
8:20am,5,9,71.2,29.86,75.7,0.00
8:40am,4,15,70.9,29.87,75.4,0.00
9:00am,5,12,70.8,29.86,74.9,0.00
9:20am,4,8,71.0,29.86,74.6,0.00
9:40am,4,10,71.5,29.87,75.3,0.00
10:00am,4,7,72.2,29.86,76.4,0.00
10:20am,3,12,72.6,29.86,76.6,0.00
10:40am,5,11,72.7,29.86,76.4,0.00
11:00am,0,11,73.7,29.87,77.5,0.00
11:20am,3,12,74.5,29.86,78.5,0.00
11:40am,9,13,73.8,29.86,78.2,0.00
12:00pm,3,7,73.3,29.86,77.7,0.00
12:20pm,6,12,75.5,29.85,78.9,0.00
12:40pm,3,12,77.4,29.85,80.7,0.00
1:00pm,4,10,80.8,29.84,84.1,0.00
1:20pm,5,15,81.7,29.84,85.7,0.00
1:40pm,4,9,80.9,29.84,84.6,0.00
2:00pm,5,9,82.2,29.83,87.0,0.00
2:20pm,8,10,81.6,29.83,86.3,0.00
2:40pm,7,11,80.9,29.83,85.3,0.00
3:00pm,5,12,81.9,29.82,87.1,0.00
3:20pm,3,10,83.3,29.81,89.9,0.00
3:40pm,6,11,83.0,29.82,88.7,0.00
4:00pm,1,9,82.5,29.82,88.4,0.00
4:20pm,4,12,82.9,29.81,88.7,0.00
4:40pm,3,11,82.1,29.82,87.3,0.00
5:00pm,2,10,82.1,29.81,87.5,0.00
5:20pm,2,12,81.8,29.81,86.9,0.00
5:40pm,2,7,81.3,29.81,86.1,0.00
6:00pm,0,12,81.4,29.80,86.3,0.00
6:20pm,2,12,80.8,29.81,85.4,0.00
6:40pm,2,7,80.2,29.81,84.5,0.00
7:00pm,3,11,79.9,29.81,84.3,0.00
7:20pm,2,12,79.8,29.81,84.2,0.00
7:40pm,2,9,79.4,29.81,83.8,0.00
8:00pm,9,9,78.7,29.81,83.2,0.00
8:20pm,2,9,78.1,29.82,82.7,0.00
8:40pm,4,10,77.6,29.81,82.5,0.00
9:00pm,4,11,77.2,29.81,82.3,0.00
9:20pm,3,10,76.9,29.82,82.0,0.00
9:40pm,2,12,76.7,29.82,81.9,0.00
10:00pm,0,10,76.5,29.83,81.7,0.00
10:20pm,2,10,76.2,29.83,81.5,0.00
10:40pm,2,7,76.0,29.84,81.3,0.00
11:00pm,4,9,75.9,29.84,81.4,0.00
11:20pm,4,10,75.8,29.84,81.3,0.00
11:40pm,4,9,75.8,29.85,81.4,0.00
