11/3/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,1,4,59.6,30.02,66.3,0.00
12:20am,1,2,59.7,30.03,66.4,0.00
12:40am,1,3,59.7,30.02,66.4,0.00
1:00am,0,5,59.6,30.03,66.3,0.00
1:20am,1,7,59.5,30.04,66.2,0.00
1:40am,2,3,59.5,30.04,66.2,0.00
2:00am,2,7,59.5,30.04,66.2,0.00
2:20am,0,4,59.6,30.04,66.3,0.00
2:40am,0,3,59.5,30.03,66.1,0.00
3:00am,0,4,59.5,30.02,66.1,0.00
3:20am,0,5,59.3,30.02,65.9,0.00
3:40am,0,4,59.2,30.02,65.8,0.00
4:00am,0,2,59.1,30.04,65.7,0.00
4:20am,0,5,59.0,30.05,65.6,0.00
4:40am,0,3,58.8,30.05,65.4,0.00
5:00am,0,1,58.6,30.07,65.2,0.00
5:20am,0,1,58.3,30.07,64.9,0.00
5:40am,0,4,58.2,30.07,64.6,0.00
6:00am,0,3,58.1,30.07,64.5,0.00
6:20am,0,4,58.3,30.07,64.4,0.00
6:40am,1,4,58.4,30.07,64.3,0.00
7:00am,0,2,58.9,30.08,65.0,0.00
7:20am,1,2,60.0,30.09,65.8,0.00
7:40am,1,4,60.9,30.09,66.4,0.00
8:00am,2,9,61.7,30.10,67.0,0.00
8:20am,4,7,63.8,30.11,68.2,0.00
8:40am,4,12,64.9,30.11,68.9,0.00
9:00am,2,11,65.9,30.12,68.7,0.00
9:20am,1,11,66.5,30.12,68.9,0.00
9:40am,1,9,66.5,30.12,68.9,0.00
10:00am,2,7,67.5,30.12,69.6,0.00
10:20am,5,9,68.9,30.12,70.4,0.01
10:40am,4,10,69.0,30.12,70.4,0.01
11:00am,6,12,69.1,30.12,70.3,0.01
11:20am,4,13,68.1,30.11,69.5,0.01
11:40am,10,12,68.4,30.12,69.3,0.01
12:00pm,1,10,69.9,30.12,70.6,0.01
12:20pm,1,10,70.0,30.11,70.8,0.01
12:40pm,4,8,70.1,30.11,70.9,0.01
1:00pm,2,6,70.4,30.11,71.5,0.01
1:20pm,2,5,71.6,30.11,72.5,0.01
1:40pm,2,5,71.6,30.11,72.5,0.01
2:00pm,1,6,71.8,30.11,72.7,0.01
2:20pm,2,5,72.2,30.11,73.1,0.01
2:40pm,4,6,71.2,30.11,72.0,0.01
3:00pm,0,6,70.8,30.12,71.6,0.01
3:20pm,3,5,70.7,30.12,71.6,0.01
3:40pm,4,6,70.2,30.13,71.2,0.01
4:00pm,0,4,68.9,30.13,70.4,0.01
4:20pm,2,3,67.5,30.14,69.4,0.01
4:40pm,0,2,65.6,30.14,67.9,0.01
5:00pm,1,2,64.4,30.14,66.9,0.01
5:20pm,0,0,63.2,30.14,66.0,0.01
5:40pm,0,1,62.1,30.14,65.1,0.01
6:00pm,0,1,61.4,30.15,64.7,0.01
6:20pm,0,0,60.8,30.15,64.4,0.01
6:40pm,0,0,60.1,30.15,63.9,0.01
7:00pm,0,1,59.2,30.16,63.2,0.01
7:20pm,0,0,58.7,30.16,62.5,0.01
7:40pm,0,0,58.3,30.16,62.1,0.01
8:00pm,0,0,58.1,30.16,62.1,0.01
8:20pm,0,0,57.7,30.16,61.8,0.01
8:40pm,0,0,57.4,30.16,61.6,0.01
9:00pm,0,0,56.7,30.16,61.1,0.01
9:20pm,0,0,56.5,30.16,61.0,0.01
9:40pm,0,0,56.4,30.16,61.2,0.01
10:00pm,0,0,56.2,30.16,61.3,0.01
10:20pm,0,2,55.8,30.16,61.1,0.01
10:40pm,0,0,56.0,30.16,61.8,0.01
11:00pm,0,0,56.4,30.16,62.3,0.01
11:20pm,0,1,56.6,30.16,62.7,0.01
11:40pm,0,0,56.4,30.17,62.3,0.01
