3/31/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,1,3,49.3,29.89,54.1,0.00
12:20am,0,2,48.8,29.89,53.3,0.00
12:40am,0,0,48.4,29.89,52.6,0.00
1:00am,0,0,48.3,29.89,52.3,0.00
1:20am,0,0,48.4,29.89,52.1,0.00
1:40am,0,0,47.7,29.89,51.9,0.00
2:00am,0,0,46.5,29.89,50.7,0.00
2:20am,0,0,45.9,29.89,50.4,0.00
2:40am,0,0,45.3,29.89,49.7,0.00
3:00am,0,0,45.2,29.89,49.8,0.00
3:20am,0,2,45.1,29.88,49.6,0.00
3:40am,0,0,45.0,29.88,49.6,0.00
4:00am,0,4,45.1,29.88,49.5,0.00
4:20am,0,0,45.0,29.88,49.1,0.00
4:40am,0,3,44.4,29.88,48.6,0.00
5:00am,0,2,43.6,29.88,47.7,0.00
5:20am,0,0,43.2,29.88,47.3,0.00
5:40am,0,0,42.4,29.88,46.8,0.00
6:00am,0,2,41.8,29.88,46.3,0.00
6:20am,1,5,41.4,29.88,46.0,0.00
6:40am,0,2,40.7,29.89,45.3,0.00
7:00am,0,1,40.2,29.90,45.0,0.00
7:20am,0,3,40.2,29.89,45.1,0.00
7:40am,0,2,41.3,29.90,46.2,0.00
8:00am,0,3,43.8,29.89,47.9,0.00
8:20am,1,4,46.4,29.90,49.6,0.00
8:40am,2,5,50.3,29.90,51.9,0.00
9:00am,4,11,52.6,29.90,53.5,0.00
9:20am,5,13,53.8,29.90,54.3,0.00
9:40am,5,13,55.2,29.90,55.5,0.00
10:00am,5,11,56.4,29.88,56.5,0.00
10:20am,6,13,57.8,29.88,57.8,0.00
10:40am,7,16,59.0,29.87,58.8,0.00
11:00am,6,13,60.3,29.86,59.8,0.00
11:20am,6,14,62.1,29.85,61.6,0.00
11:40am,8,18,62.3,29.85,61.8,0.00
12:20pm,5,14,64.9,29.81,64.3,0.00
12:40pm,10,18,65.0,29.81,64.3,0.00
1:00pm,14,18,65.4,29.77,64.8,0.00
1:20pm,5,18,66.2,29.76,65.5,0.00
1:40pm,5,16,66.6,29.75,65.9,0.00
2:00pm,1,17,67.4,29.72,66.7,0.00
2:20pm,6,17,68.6,29.70,67.8,0.00
2:40pm,11,27,67.8,29.69,67.0,0.00
3:00pm,24,24,68.4,29.66,67.7,0.00
3:20pm,10,18,69.5,29.64,68.7,0.00
3:40pm,10,22,68.8,29.63,68.0,0.00
4:00pm,10,20,69.3,29.61,68.6,0.00
4:20pm,10,21,69.5,29.59,68.8,0.00
4:40pm,13,27,70.1,29.59,69.2,0.00
5:00pm,6,23,69.8,29.58,69.2,0.00
5:20pm,17,24,69.7,29.56,68.8,0.00
5:40pm,15,28,69.4,29.56,68.5,0.00
6:00pm,16,20,69.2,29.56,68.4,0.00
6:20pm,16,21,69.0,29.56,68.3,0.00
6:40pm,13,22,68.6,29.54,67.8,0.00
7:00pm,9,20,68.1,29.52,67.4,0.00
7:20pm,11,18,67.5,29.53,66.8,0.00
7:40pm,5,21,67.0,29.53,66.4,0.00
8:00pm,11,16,66.5,29.55,66.0,0.00
8:20pm,7,17,66.3,29.56,65.8,0.00
8:40pm,3,12,65.8,29.56,65.4,0.00
9:00pm,8,9,65.8,29.59,65.6,0.00
9:20pm,7,10,65.6,29.59,65.5,0.00
9:40pm,0,4,65.7,29.60,65.6,0.00
10:00pm,2,3,65.2,29.61,65.3,0.00
10:20pm,9,9,64.9,29.64,65.0,0.00
10:40pm,5,27,64.4,29.64,65.2,0.00
11:00pm,5,16,58.7,29.68,61.0,0.00
11:20pm,11,18,56.9,29.68,59.5,0.00
11:40pm,7,16,55.9,29.70,58.6,0.00
