2/16/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,3,6,31.1,29.89,34.1,0.00
12:20am,1,4,31.0,29.88,34.1,0.00
12:40am,1,3,30.8,29.89,33.9,0.00
1:00am,1,3,30.5,29.90,33.6,0.00
1:20am,1,3,30.3,29.90,33.4,0.00
1:40am,2,5,30.3,29.91,33.4,0.00
2:00am,2,5,30.6,29.91,33.3,0.00
2:20am,1,5,30.7,29.92,33.4,0.00
2:40am,2,4,30.8,29.92,33.2,0.00
3:00am,0,1,30.6,29.92,33.2,0.00
3:20am,2,5,30.1,29.93,33.2,0.00
3:40am,2,5,29.7,29.93,33.0,0.00
4:00am,2,4,29.3,29.93,32.7,0.00
4:20am,0,3,29.1,29.93,32.5,0.00
4:40am,1,3,28.6,29.94,32.2,0.00
5:00am,1,4,28.6,29.94,32.3,0.00
5:20am,1,3,28.3,29.95,32.0,0.00
5:40am,2,5,28.4,29.95,32.4,0.00
6:00am,3,7,29.0,29.96,32.7,0.00
6:20am,3,7,29.2,29.96,32.8,0.00
6:40am,1,4,29.3,29.96,32.9,0.00
7:00am,1,4,29.3,29.97,32.7,0.00
7:20am,0,3,29.4,29.98,32.8,0.00
7:40am,0,3,29.4,29.98,32.8,0.00
8:00am,1,3,29.6,30.00,32.9,0.00
8:20am,3,6,30.8,29.99,33.9,0.00
8:40am,3,6,32.3,29.99,34.8,0.00
9:00am,2,5,32.8,29.99,35.2,0.00
9:20am,2,5,34.6,29.99,36.9,0.00
9:40am,2,6,35.6,29.98,37.2,0.00
10:00am,1,5,36.8,29.98,38.3,0.00
10:20am,2,6,36.8,29.98,38.2,0.00
10:40am,2,6,38.7,29.98,40.0,0.00
11:00am,3,7,39.1,29.98,39.5,0.00
11:20am,4,10,40.3,29.98,41.3,0.00
11:40am,5,11,39.5,29.98,40.5,0.00
12:00pm,4,11,40.6,29.95,40.9,0.00
12:20pm,4,10,41.5,29.94,41.3,0.00
12:40pm,3,7,42.4,29.95,42.9,0.00
1:00pm,4,11,42.6,29.94,43.1,0.00
1:20pm,6,14,42.3,29.93,42.6,0.00
1:40pm,5,15,43.0,29.92,43.4,0.00
2:00pm,6,13,44.0,29.90,44.1,0.00
2:20pm,5,12,45.7,29.90,45.9,0.00
2:40pm,6,13,45.4,29.89,45.7,0.00
3:00pm,7,13,45.1,29.89,45.5,0.00
3:20pm,7,16,45.6,29.89,45.9,0.00
3:40pm,6,15,46.4,29.89,46.5,0.00
4:00pm,6,12,46.3,29.88,46.4,0.00
4:20pm,6,13,46.2,29.88,46.5,0.00
4:40pm,8,17,47.1,29.87,47.4,0.00
5:00pm,6,12,46.8,29.89,47.3,0.00
5:20pm,5,10,46.2,29.89,46.9,0.00
5:40pm,6,14,46.0,29.90,46.7,0.00
6:00pm,6,13,45.8,29.91,46.7,0.00
6:20pm,5,13,45.8,29.92,46.7,0.00
6:40pm,7,14,45.8,29.93,46.8,0.00
7:00pm,7,17,45.6,29.95,46.6,0.00
7:20pm,6,15,45.2,29.95,46.4,0.00
7:40pm,6,16,44.7,29.95,46.0,0.00
8:00pm,5,13,44.3,29.97,45.7,0.00
8:20pm,7,19,44.1,29.97,45.4,0.00
8:40pm,7,16,44.0,29.97,45.2,0.00
9:00pm,7,18,43.8,29.98,44.9,0.00
9:20pm,5,12,43.4,29.99,44.6,0.00
9:40pm,5,13,43.0,29.99,44.4,0.00
10:00pm,4,12,42.5,30.01,44.1,0.00
10:20pm,5,13,41.7,30.03,43.4,0.00
10:40pm,8,17,39.6,30.04,41.4,0.00
11:00pm,10,18,36.0,30.07,38.3,0.00
11:20pm,9,16,34.6,30.08,37.2,0.00
11:40pm,4,10,33.9,30.08,36.7,0.00
