2/6/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,9,15,41.8,29.91,2.51,47.0,0.11
12:20am,13,19,40.6,29.92,2.51,45.4,0.00
12:40am,7,18,39.6,29.93,2.51,44.1,0.00
1:00am,19,23,38.5,29.94,2.51,42.2,0.00
1:20am,13,23,37.4,29.95,2.51,40.8,0.00
1:40am,14,24,36.1,29.95,2.51,39.1,0.00
2:00am,7,23,35.4,29.97,2.51,38.1,0.00
2:20am,13,22,34.9,29.98,2.51,37.6,0.00
2:40am,4,18,34.4,29.98,2.51,37.2,0.00
3:00am,9,22,34.2,30.00,2.51,36.9,0.00
3:20am,9,16,34.0,30.01,2.51,37.1,0.00
3:40am,13,16,33.8,30.02,2.51,36.8,0.00
4:00am,5,15,33.5,30.04,2.51,36.5,0.00
4:20am,9,16,33.3,30.04,2.51,36.4,0.00
4:40am,1,11,33.1,30.06,2.51,36.3,0.00
5:00am,7,11,32.9,30.06,2.51,36.1,0.00
5:20am,7,10,32.5,30.08,2.51,35.6,0.00
5:40am,8,11,32.1,30.09,2.51,35.2,0.00
6:00am,6,13,31.8,30.10,2.51,34.9,0.00
6:20am,7,10,31.6,30.11,2.51,34.8,0.00
6:40am,5,13,31.3,30.11,2.51,34.5,0.00
7:00am,4,12,31.2,30.11,2.51,34.5,0.00
7:20am,4,16,31.2,30.12,2.51,34.6,0.00
7:40am,1,14,31.4,30.13,2.51,34.8,0.00
8:00am,3,11,31.8,30.14,2.51,35.4,0.00
8:20am,7,11,32.0,30.15,2.51,35.3,0.00
8:40am,5,14,32.1,30.15,2.51,35.2,0.00
9:00am,8,13,32.2,30.17,2.51,35.4,0.00
9:20am,12,14,32.7,30.17,2.51,35.5,0.00
9:40am,6,16,32.6,30.18,2.51,35.2,0.00
10:00am,7,16,32.6,30.19,2.51,35.3,0.00
10:20am,12,15,32.7,30.19,2.51,35.2,0.00
10:40am,13,16,33.3,30.19,2.51,35.7,0.00
11:00am,2,14,34.1,30.19,2.51,36.7,0.00
11:20am,4,11,34.2,30.19,2.51,36.6,0.00
11:40am,6,12,34.4,30.18,2.51,36.8,0.00
12:00pm,6,10,35.0,30.18,2.51,37.3,0.00
12:20pm,3,9,34.8,30.18,2.51,37.1,0.00
12:40pm,5,10,36.1,30.17,2.51,38.2,0.00
1:00pm,1,10,35.4,30.15,2.51,37.4,0.00
1:20pm,2,10,36.2,30.15,2.51,37.9,0.00
1:40pm,6,9,36.7,30.14,2.51,38.4,0.00
2:00pm,3,9,36.1,30.15,2.51,38.0,0.00
2:20pm,4,12,35.2,30.15,2.51,37.6,0.00
2:40pm,5,10,35.5,30.15,2.51,38.1,0.00
3:00pm,2,10,34.3,30.15,2.51,36.9,0.00
3:20pm,10,10,34.1,30.16,2.51,36.9,0.00
3:40pm,7,11,33.5,30.15,2.51,36.5,0.00
4:00pm,5,11,32.9,30.16,2.51,36.1,0.00
4:20pm,3,10,32.6,30.16,2.51,35.9,0.00
4:40pm,2,8,32.4,30.17,2.51,35.7,0.00
5:00pm,4,11,32.1,30.17,2.51,35.4,0.00
5:20pm,9,12,31.9,30.15,2.51,35.1,0.00
5:40pm,3,9,31.8,30.16,2.51,35.1,0.00
6:00pm,4,7,31.9,30.17,2.51,35.1,0.00
6:20pm,5,6,32.0,30.17,2.51,35.2,0.00
6:40pm,1,4,32.1,30.19,2.51,35.4,0.00
7:00pm,5,8,32.1,30.17,2.51,35.3,0.00
7:20pm,1,5,32.3,30.17,2.51,35.6,0.00
7:40pm,3,4,32.2,30.17,2.51,35.5,0.00
8:00pm,0,3,32.3,30.16,2.51,35.6,0.00
8:20pm,1,3,32.3,30.16,2.51,35.7,0.00
8:40pm,0,0,32.5,30.18,2.51,35.9,0.00
9:00pm,0,2,32.7,30.23,2.51,36.1,0.00
9:20pm,0,3,32.7,30.22,2.51,36.1,0.00
9:40pm,0,1,32.7,30.22,2.51,36.1,0.00
10:00pm,0,1,32.8,30.20,2.51,36.4,0.00
10:20pm,0,2,32.8,30.19,2.51,36.4,0.00
10:40pm,1,3,32.7,30.19,2.51,36.0,0.00
11:00pm,3,3,32.6,30.16,2.51,36.0,0.00
11:20pm,0,2,32.6,30.17,2.51,35.9,0.00
11:40pm,0,2,32.7,30.17,2.51,36.0,0.00
