8/13/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,4,75.0,29.71,81.6,0.00
12:20am,1,3,75.1,29.71,81.7,0.00
12:40am,2,5,75.5,29.71,82.1,0.00
1:00am,2,11,76.0,29.70,82.6,0.01
1:20am,5,14,76.1,29.70,82.5,0.01
1:40am,5,11,76.0,29.69,82.4,0.01
2:00am,2,11,75.9,29.67,82.3,0.01
2:20am,6,22,75.5,29.67,81.7,0.01
2:40am,7,11,75.0,29.67,81.2,0.01
3:00am,2,9,74.6,29.68,80.8,0.01
3:20am,6,10,74.3,29.68,80.5,0.01
3:40am,4,10,74.2,29.68,80.4,0.01
4:00am,3,7,74.0,29.68,80.2,0.01
4:20am,4,8,73.7,29.68,79.9,0.01
4:40am,5,8,73.4,29.68,79.6,0.01
5:00am,2,6,73.3,29.68,79.5,0.01
5:20am,2,7,73.1,29.68,79.3,0.01
5:40am,1,5,72.9,29.68,79.1,0.02
6:00am,0,3,72.7,29.69,78.9,0.02
6:20am,0,3,72.4,29.70,78.8,0.02
6:40am,3,7,72.3,29.71,78.7,0.02
7:00am,0,8,72.4,29.73,78.8,0.02
7:20am,0,5,72.8,29.73,79.2,0.02
7:40am,3,7,73.4,29.73,79.6,0.02
8:00am,1,9,73.8,29.74,79.9,0.02
8:20am,4,9,74.6,29.74,80.5,0.02
8:40am,5,7,75.8,29.73,81.3,0.02
9:00am,5,12,76.7,29.74,81.1,0.02
9:20am,9,13,77.9,29.74,81.6,0.02
9:40am,3,12,78.9,29.74,81.9,0.02
10:00am,13,13,78.8,29.75,81.6,0.02
10:20am,3,15,79.0,29.76,81.6,0.02
10:40am,6,12,79.6,29.76,82.3,0.02
11:00am,5,10,80.4,29.76,82.9,0.02
11:20am,4,12,81.0,29.76,83.4,0.02
11:40am,5,12,81.3,29.76,83.9,0.03
12:00pm,6,14,81.6,29.76,84.7,0.03
12:20pm,2,14,81.9,29.76,85.4,0.03
12:40pm,0,13,82.0,29.76,84.8,0.03
1:00pm,6,15,82.0,29.75,84.8,0.03
1:20pm,2,11,82.1,29.75,84.8,0.03
1:40pm,1,14,82.3,29.75,84.9,0.03
2:00pm,10,13,82.6,29.75,84.9,0.03
2:20pm,2,12,83.0,29.75,85.9,0.03
2:40pm,7,14,83.6,29.75,85.9,0.03
3:00pm,4,15,82.8,29.74,85.0,0.03
3:20pm,4,14,83.7,29.74,85.6,0.03
3:40pm,3,13,84.5,29.74,86.3,0.03
4:00pm,9,12,84.5,29.74,85.6,0.03
4:20pm,5,14,84.2,29.74,85.2,0.03
4:40pm,5,13,83.6,29.74,85.0,0.03
5:00pm,3,17,83.3,29.75,84.3,0.03
5:20pm,2,13,83.2,29.75,84.7,0.03
5:40pm,10,12,83.0,29.75,84.1,0.03
6:00pm,2,13,82.8,29.76,84.0,0.03
6:20pm,7,14,82.4,29.75,83.9,0.03
6:40pm,2,13,81.3,29.76,82.4,0.03
7:00pm,1,9,80.7,29.77,82.0,0.03
7:20pm,0,5,80.2,29.77,81.7,0.03
7:40pm,2,6,79.1,29.77,80.8,0.03
8:00pm,0,4,78.0,29.78,80.0,0.03
8:20pm,1,5,77.1,29.79,79.5,0.03
8:40pm,3,6,76.6,29.79,79.3,0.03
9:00pm,0,6,76.1,29.80,79.1,0.03
9:20pm,2,5,75.8,29.81,78.8,0.03
9:40pm,0,5,75.3,29.81,78.5,0.03
10:00pm,0,4,74.8,29.82,78.2,0.03
10:20pm,1,4,74.2,29.82,77.8,0.03
10:40pm,0,5,73.7,29.82,77.4,0.03
11:00pm,1,3,73.3,29.82,77.0,0.03
11:20pm,1,4,73.1,29.82,76.9,0.03
11:40pm,1,4,73.0,29.83,77.0,0.03
