11/23/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,0,41.8,30.02,45.85,47.3,0.00
12:20am,0,0,41.5,30.02,45.85,47.1,0.00
12:40am,0,0,41.1,30.02,45.85,46.7,0.00
1:00am,0,0,40.9,30.01,45.85,46.7,0.00
1:20am,0,1,40.9,30.01,45.85,46.8,0.00
1:40am,0,2,41.1,30.01,45.85,47.2,0.00
2:00am,0,1,41.1,30.00,45.85,47.2,0.00
2:20am,0,2,41.0,30.00,45.85,47.1,0.00
2:40am,0,0,40.9,29.99,45.85,47.0,0.00
3:00am,0,0,40.8,29.99,45.85,47.0,0.00
3:20am,0,1,40.6,29.99,45.85,46.7,0.00
3:40am,0,0,40.3,29.98,45.85,46.4,0.00
4:00am,0,1,39.9,29.97,45.85,46.0,0.00
4:20am,0,0,39.4,29.98,45.85,45.5,0.00
4:40am,0,0,38.8,29.98,45.85,44.9,0.00
5:00am,0,0,38.5,29.98,45.85,44.7,0.00
5:20am,0,0,38.4,29.98,45.85,44.8,0.00
5:40am,0,2,38.9,29.98,45.85,45.5,0.00
6:00am,0,0,38.9,29.97,45.85,45.3,0.00
6:20am,0,1,38.6,29.97,45.85,45.0,0.00
6:40am,0,4,38.6,29.98,45.85,45.2,0.00
7:00am,0,0,38.7,29.97,45.85,45.3,0.00
7:20am,0,0,38.7,29.97,45.85,45.3,0.00
7:40am,0,0,38.7,29.97,45.85,45.3,0.00
8:00am,0,0,40.2,29.96,45.85,46.9,0.00
8:20am,0,2,43.2,29.96,45.85,49.9,0.00
8:40am,0,3,45.6,29.96,45.85,52.3,0.00
9:00am,2,6,47.0,29.96,45.85,53.4,0.00
9:20am,6,6,48.5,29.95,45.85,54.1,0.00
9:40am,0,6,49.9,29.95,45.85,55.0,0.00
10:00am,1,9,51.9,29.94,45.85,56.4,0.00
10:20am,4,10,52.8,29.93,45.85,56.8,0.00
10:40am,0,5,54.1,29.92,45.85,57.8,0.00
11:00am,3,7,55.2,29.90,45.85,58.3,0.00
11:20am,0,9,56.3,29.89,45.85,59.1,0.00
11:40am,3,11,56.4,29.88,45.85,59.2,0.00
12:00pm,5,9,57.8,29.85,45.85,60.3,0.00
12:20pm,4,7,59.5,29.84,45.85,61.9,0.00
12:40pm,2,7,60.3,29.84,45.85,61.8,0.00
1:00pm,3,8,61.3,29.82,45.85,62.2,0.00
1:20pm,8,13,62.2,29.81,45.85,62.6,0.00
1:40pm,3,10,62.7,29.80,45.85,62.8,0.00
2:00pm,4,12,63.4,29.78,45.85,63.3,0.00
2:20pm,4,9,63.8,29.77,45.85,63.8,0.00
2:40pm,5,12,63.5,29.76,45.85,63.6,0.00
3:00pm,4,11,63.4,29.76,45.85,63.5,0.00
3:20pm,3,11,63.9,29.74,45.85,64.0,0.00
3:40pm,2,10,63.0,29.74,45.85,63.2,0.00
4:00pm,4,10,62.1,29.72,45.85,62.4,0.00
4:20pm,2,7,61.4,29.73,45.85,61.7,0.00
4:40pm,0,4,60.0,29.72,45.85,60.6,0.00
5:00pm,4,6,59.3,29.72,45.85,60.0,0.00
5:20pm,3,6,58.7,29.72,45.85,59.7,0.00
5:40pm,3,9,58.0,29.71,45.85,59.0,0.00
6:00pm,4,7,57.6,29.72,45.85,58.7,0.00
6:20pm,4,10,57.0,29.71,45.85,58.2,0.00
6:40pm,3,7,56.7,29.71,45.85,58.0,0.00
7:00pm,3,9,56.8,29.72,45.85,58.1,0.00
7:20pm,4,11,56.7,29.72,45.85,58.0,0.00
7:40pm,5,10,56.2,29.71,45.85,57.6,0.00
8:00pm,3,9,55.9,29.71,45.85,57.4,0.00
8:20pm,4,8,56.0,29.71,45.85,57.5,0.00
8:40pm,3,12,56.4,29.71,45.85,57.8,0.00
9:00pm,2,10,56.2,29.70,45.85,57.6,0.00
9:20pm,3,9,55.7,29.69,45.85,57.2,0.00
9:40pm,2,7,55.4,29.69,45.85,57.0,0.00
10:00pm,4,9,55.6,29.68,45.85,57.1,0.00
10:20pm,2,7,55.7,29.67,45.85,57.2,0.00
10:40pm,4,8,55.7,29.67,45.85,57.3,0.00
11:00pm,5,11,55.2,29.67,45.85,57.0,0.00
11:20pm,2,7,54.4,29.67,45.85,56.4,0.00
11:40pm,5,9,53.9,29.67,45.85,56.0,0.00
