8/17/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,1,5,75.5,29.90,24.56,80.1,0.01
12:20am,4,5,75.3,29.90,24.56,80.1,0.00
12:40am,0,4,75.0,29.90,24.56,80.1,0.00
1:00am,1,4,74.7,29.88,24.56,79.9,0.00
1:20am,4,4,74.4,29.87,24.56,79.6,0.00
1:40am,0,6,74.3,29.87,24.56,79.5,0.00
2:00am,0,5,74.2,29.87,24.56,79.4,0.00
2:20am,3,3,74.1,29.86,24.56,79.4,0.00
2:40am,0,2,73.9,29.86,24.56,79.2,0.00
3:00am,0,2,73.7,29.86,24.56,79.0,0.00
3:20am,0,0,73.4,29.86,24.56,78.7,0.00
3:40am,0,0,73.0,29.85,24.56,78.3,0.00
4:00am,0,2,72.5,29.84,24.56,77.8,0.00
4:20am,0,1,72.1,29.84,24.56,77.6,0.00
4:40am,0,0,72.0,29.84,24.56,77.5,0.00
5:00am,0,0,71.7,29.83,24.56,77.2,0.00
5:20am,1,2,71.4,29.83,24.56,77.0,0.00
5:40am,0,3,71.4,29.83,24.56,77.0,0.00
6:00am,0,0,71.3,29.83,24.56,76.8,0.00
6:20am,0,0,71.2,29.83,24.56,76.7,0.00
6:40am,2,3,71.3,29.83,24.56,76.8,0.00
7:00am,1,4,72.0,29.84,24.56,77.3,0.00
7:20am,0,3,73.1,29.84,24.56,78.3,0.00
7:40am,2,4,74.8,29.84,24.56,79.6,0.00
8:00am,4,6,76.3,29.85,24.56,80.9,0.00
8:20am,4,7,77.5,29.86,24.56,81.6,0.00
8:40am,3,8,78.6,29.85,24.56,82.3,0.00
9:00am,5,6,79.8,29.85,24.56,83.1,0.00
9:20am,4,6,81.0,29.85,24.56,85.7,0.00
9:40am,4,4,81.9,29.86,24.56,86.9,0.00
10:00am,3,9,82.4,29.85,24.56,87.4,0.00
10:20am,6,6,83.2,29.86,24.56,88.8,0.00
10:40am,8,10,84.0,29.85,24.56,90.2,0.00
11:00am,2,12,84.0,29.85,24.56,88.6,0.00
11:20am,3,7,84.6,29.84,24.56,89.5,0.00
11:40am,2,8,85.5,29.85,24.56,91.2,0.00
12:00pm,4,11,85.4,29.84,24.56,92.1,0.00
12:20pm,3,12,85.8,29.83,24.56,92.2,0.00
12:40pm,3,9,86.6,29.82,24.56,92.3,0.00
1:00pm,2,7,87.7,29.82,24.56,93.6,0.00
1:20pm,7,12,87.3,29.82,24.56,93.3,0.00
1:40pm,4,10,87.3,29.81,24.56,91.7,0.00
2:00pm,3,10,87.5,29.81,24.56,92.8,0.00
2:20pm,4,11,87.9,29.80,24.56,92.8,0.00
2:40pm,2,11,88.0,29.80,24.56,93.4,0.00
3:00pm,7,10,88.1,29.79,24.56,94.5,0.00
3:20pm,4,12,87.8,29.78,24.56,92.6,0.00
3:40pm,5,11,88.1,29.78,24.56,93.6,0.00
4:00pm,5,12,87.7,29.77,24.56,94.1,0.00
4:20pm,2,7,87.9,29.76,24.56,92.4,0.00
4:40pm,2,10,87.3,29.76,24.56,91.7,0.00
5:00pm,7,10,87.3,29.75,24.56,92.1,0.00
5:20pm,2,10,86.8,29.75,24.56,91.1,0.00
5:40pm,2,5,86.8,29.74,24.56,91.5,0.00
6:00pm,1,9,86.4,29.74,24.56,91.1,0.00
6:20pm,2,6,85.8,29.74,24.56,90.7,0.00
6:40pm,2,4,85.6,29.74,24.56,90.7,0.00
7:00pm,3,6,85.3,29.74,24.56,90.1,0.00
7:20pm,2,3,84.4,29.74,24.56,89.1,0.00
7:40pm,0,3,83.4,29.75,24.56,88.1,0.00
8:00pm,0,4,82.7,29.76,24.56,87.5,0.00
8:20pm,2,9,82.2,29.77,24.56,87.5,0.00
8:40pm,5,6,81.9,29.77,24.56,87.1,0.00
9:00pm,0,9,81.4,29.77,24.56,86.5,0.00
9:20pm,3,10,80.8,29.77,24.56,85.4,0.00
9:40pm,1,6,80.4,29.78,24.56,84.8,0.00
10:00pm,3,5,79.9,29.78,24.56,84.0,0.00
10:20pm,0,5,79.6,29.77,24.56,83.8,0.00
10:40pm,1,7,79.3,29.77,24.56,83.8,0.00
11:00pm,4,10,79.2,29.76,24.56,83.8,0.00
11:20pm,2,6,79.1,29.76,24.56,83.9,0.00
11:40pm,1,6,78.9,29.75,24.56,83.7,0.00
