9/19/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,70.9,29.91,77.0,0.00
12:20am,0,0,70.7,29.91,76.9,0.00
12:40am,0,0,70.4,29.90,76.6,0.00
1:00am,0,0,70.2,29.90,76.4,0.00
1:20am,0,0,70.0,29.90,76.2,0.00
1:40am,0,0,69.9,29.89,76.1,0.00
2:00am,0,0,69.7,29.88,75.9,0.00
2:20am,0,0,69.6,29.88,75.8,0.00
2:40am,0,0,69.5,29.87,75.9,0.00
3:00am,0,0,69.4,29.87,75.8,0.00
3:20am,0,0,69.3,29.86,75.7,0.00
3:40am,0,0,69.1,29.86,75.5,0.00
4:00am,0,0,68.9,29.87,75.3,0.00
4:20am,0,0,68.8,29.87,75.2,0.00
4:40am,0,0,68.7,29.87,75.1,0.00
5:00am,0,0,68.6,29.86,75.2,0.00
5:20am,0,0,68.5,29.86,75.1,0.00
5:40am,0,0,68.4,29.85,75.0,0.00
6:00am,0,0,68.4,29.86,75.0,0.00
6:20am,0,0,68.3,29.86,74.9,0.00
6:40am,0,0,68.1,29.86,74.7,0.00
7:00am,0,0,68.2,29.87,74.8,0.00
7:20am,0,0,68.4,29.87,75.1,0.00
7:40am,0,0,69.5,29.87,76.2,0.00
8:00am,0,0,72.0,29.87,78.9,0.00
8:20am,0,2,73.9,29.88,80.6,0.00
8:40am,0,3,75.7,29.87,82.4,0.00
9:00am,2,3,78.6,29.87,84.1,0.00
9:20am,1,2,80.6,29.88,85.9,0.00
9:40am,0,3,82.1,29.88,87.3,0.00
10:00am,0,2,83.7,29.88,89.8,0.00
10:20am,0,6,83.2,29.88,88.8,0.00
10:40am,1,5,84.7,29.88,91.7,0.00
11:00am,2,6,82.5,29.88,87.4,0.00
11:20am,0,4,81.8,29.88,86.3,0.00
11:40am,1,3,82.3,29.87,86.3,0.00
12:00pm,6,11,83.5,29.87,87.5,0.00
12:20pm,1,9,83.3,29.87,86.4,0.00
12:40pm,4,9,84.7,29.87,87.9,0.00
1:00pm,1,5,87.0,29.86,91.1,0.00
1:20pm,4,5,88.1,29.86,91.6,0.00
1:40pm,5,9,89.1,29.85,91.4,0.00
2:00pm,3,4,89.7,29.84,91.6,0.00
2:20pm,0,11,89.3,29.84,92.1,0.00
2:40pm,5,7,89.5,29.83,93.2,0.00
3:00pm,4,8,87.6,29.82,90.4,0.00
3:20pm,0,6,86.5,29.82,90.3,0.00
3:40pm,2,5,85.6,29.82,89.7,0.00
4:00pm,0,9,83.4,29.81,87.0,0.00
4:20pm,0,9,82.0,29.81,85.4,0.00
4:40pm,0,6,81.7,29.80,84.9,0.00
5:00pm,3,5,83.3,29.80,87.1,0.00
5:20pm,3,9,83.6,29.81,87.6,0.00
5:40pm,1,10,82.7,29.81,86.8,0.00
6:00pm,2,11,81.7,29.81,85.5,0.00
6:20pm,3,6,80.4,29.81,83.7,0.00
6:40pm,2,7,79.2,29.80,82.5,0.00
7:00pm,0,5,78.0,29.80,81.7,0.00
7:20pm,0,3,77.1,29.80,81.2,0.00
7:40pm,1,3,76.5,29.81,80.9,0.00
8:00pm,0,3,75.9,29.81,80.5,0.00
8:20pm,0,3,75.5,29.81,80.6,0.00
8:40pm,1,3,75.2,29.81,80.4,0.00
9:00pm,0,1,75.0,29.81,80.3,0.00
9:20pm,0,1,74.7,29.81,80.0,0.00
9:40pm,0,0,74.3,29.81,79.8,0.00
10:00pm,0,0,74.0,29.82,79.5,0.00
10:20pm,0,0,73.6,29.82,79.2,0.00
10:40pm,0,0,73.3,29.82,79.1,0.00
11:00pm,0,0,73.0,29.82,78.6,0.00
11:20pm,0,0,72.7,29.82,78.6,0.00
11:40pm,0,0,72.3,29.81,78.2,0.00
