8/11/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,1,10,75.2,29.85,80.0,0.00
12:20am,6,12,75.1,29.85,80.0,0.00
12:40am,3,12,75.1,29.84,80.0,0.00
1:00am,2,15,75.1,29.83,80.0,0.00
1:20am,2,10,75.2,29.83,80.3,0.00
1:40am,1,13,75.3,29.82,80.2,0.00
2:00am,9,17,75.4,29.81,80.3,0.00
2:20am,5,15,75.4,29.81,80.3,0.00
2:40am,4,10,75.3,29.81,80.4,0.02
3:00am,2,12,74.0,29.82,79.5,0.03
3:20am,3,15,71.2,29.82,76.8,0.08
3:40am,1,7,70.5,29.82,76.4,0.10
4:00am,4,7,70.3,29.81,76.4,0.10
4:20am,2,7,70.3,29.81,76.5,0.10
4:40am,0,5,70.6,29.80,76.8,0.10
5:00am,0,7,71.1,29.80,77.5,0.10
5:20am,1,9,71.5,29.80,77.9,0.10
5:40am,3,11,71.9,29.80,78.1,0.10
6:00am,0,9,72.0,29.80,78.2,0.10
6:20am,1,9,72.2,29.80,78.3,0.10
6:40am,4,9,72.4,29.81,78.5,0.13
7:00am,4,16,70.9,29.83,76.8,0.17
7:20am,1,15,68.7,29.83,74.6,0.21
7:40am,5,9,68.5,29.82,74.6,0.28
8:00am,0,7,69.0,29.81,75.4,0.34
8:20am,1,6,69.6,29.81,76.0,0.39
8:40am,1,7,70.4,29.81,77.0,0.43
9:00am,0,11,71.3,29.81,77.7,0.47
9:20am,4,11,72.1,29.80,78.5,0.49
9:40am,2,10,73.1,29.80,79.3,0.51
10:00am,3,9,73.9,29.80,80.0,0.52
10:20am,4,10,75.1,29.80,81.2,0.52
10:40am,6,13,76.7,29.80,82.3,0.52
11:00am,9,13,79.0,29.79,83.9,0.52
11:20am,6,10,79.3,29.79,84.1,0.52
11:40am,3,13,79.4,29.79,84.3,0.52
12:00pm,2,19,81.5,29.78,87.8,0.52
12:20pm,4,13,82.8,29.78,90.2,0.52
12:40pm,1,10,83.1,29.77,92.2,0.52
1:00pm,7,13,83.9,29.77,92.6,0.52
1:20pm,7,12,84.9,29.77,94.4,0.52
1:40pm,4,13,85.9,29.77,97.5,0.52
2:00pm,5,13,85.6,29.76,94.9,0.52
2:20pm,3,12,86.3,29.76,96.7,0.52
2:40pm,5,13,86.0,29.76,96.4,0.52
3:00pm,4,10,88.0,29.75,100.2,0.52
3:20pm,3,12,87.8,29.74,100.2,0.52
3:40pm,3,10,86.8,29.74,98.5,0.52
4:00pm,7,15,85.5,29.73,96.4,0.52
4:20pm,3,17,84.6,29.72,94.0,0.52
4:40pm,1,13,85.8,29.71,97.3,0.52
5:00pm,0,11,84.3,29.71,94.0,0.52
5:20pm,2,12,85.5,29.71,96.4,0.52
5:40pm,2,9,85.6,29.71,96.3,0.52
6:00pm,4,10,83.9,29.73,92.6,0.52
6:20pm,1,10,82.8,29.74,90.5,0.52
6:40pm,1,9,81.7,29.74,88.3,0.52
7:00pm,0,6,81.0,29.76,86.8,0.52
7:20pm,6,8,78.6,29.77,82.4,0.52
7:40pm,0,5,75.4,29.77,80.3,0.53
8:00pm,2,4,73.8,29.77,79.0,0.53
8:20pm,2,4,73.0,29.78,78.5,0.53
8:40pm,0,4,72.6,29.77,78.1,0.53
9:00pm,0,2,72.4,29.78,78.0,0.53
9:20pm,0,0,72.4,29.79,78.0,0.53
9:40pm,0,5,72.6,29.80,78.4,0.53
10:00pm,0,3,72.7,29.79,78.2,0.53
10:20pm,0,3,72.6,29.79,77.9,0.53
10:40pm,1,2,72.4,29.78,77.7,0.53
11:00pm,1,5,72.1,29.78,77.6,0.53
11:20pm,4,7,72.2,29.78,77.8,0.53
11:40pm,7,9,72.4,29.79,77.9,0.53
