2/26/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,2,33.7,29.84,38.6,0.11
12:20am,2,3,33.0,29.84,38.3,0.00
12:40am,0,3,32.5,29.81,38.3,0.00
1:00am,3,5,32.2,29.79,38.1,0.00
1:20am,4,5,32.0,29.78,38.1,0.00
1:40am,0,0,31.9,29.76,38.1,0.00
2:00am,0,0,31.8,29.72,38.0,0.00
2:20am,0,0,31.6,29.69,37.8,0.00
2:40am,0,0,31.5,29.65,37.9,0.00
3:00am,0,0,31.6,29.65,38.0,0.00
3:20am,0,0,31.6,29.63,38.0,0.00
3:40am,3,11,31.9,29.64,38.3,0.00
4:00am,7,10,32.1,29.66,38.7,0.00
4:20am,7,10,32.3,29.66,38.9,0.00
4:40am,15,18,32.1,29.65,38.7,0.00
5:00am,14,23,31.8,29.67,38.4,0.01
5:20am,7,17,31.3,29.68,37.9,0.01
5:40am,13,17,30.9,29.67,37.5,0.01
6:00am,6,21,30.8,29.66,37.4,0.01
6:20am,12,20,30.8,29.65,37.5,0.01
6:40am,5,20,30.7,29.65,37.3,0.01
7:00am,9,25,30.6,29.64,37.3,0.01
7:20am,16,24,30.7,29.65,37.4,0.01
7:40am,4,23,30.7,29.65,37.4,0.01
8:00am,4,18,30.8,29.67,37.5,0.01
8:20am,6,29,30.9,29.67,37.6,0.01
8:40am,3,17,31.1,29.68,37.8,0.01
9:00am,15,23,31.2,29.67,37.9,0.01
9:20am,7,20,31.3,29.67,38.0,0.01
9:40am,19,24,31.3,29.67,38.0,0.01
10:00am,9,23,31.4,29.68,38.1,0.01
10:20am,15,18,31.6,29.68,38.3,0.01
10:40am,11,22,31.6,29.70,38.3,0.01
11:00am,12,17,31.8,29.71,38.5,0.01
11:20am,13,21,31.8,29.72,38.5,0.01
11:40am,12,18,31.9,29.72,38.6,0.01
12:00pm,3,19,32.0,29.72,38.7,0.01
12:20pm,16,22,32.3,29.73,39.0,0.01
12:40pm,14,18,32.5,29.73,39.2,0.02
1:00pm,16,19,32.5,29.75,39.1,0.02
1:20pm,7,13,32.4,29.75,39.1,0.03
1:40pm,7,15,32.5,29.76,39.1,0.04
2:00pm,6,15,32.5,29.79,39.1,0.05
2:20pm,15,17,32.4,29.80,39.1,0.06
2:40pm,8,14,32.5,29.81,39.2,0.07
3:00pm,12,16,32.3,29.83,39.0,0.08
3:20pm,9,12,32.3,29.84,39.0,0.09
3:40pm,8,12,32.3,29.85,39.0,0.10
4:00pm,2,7,32.3,29.87,39.0,0.11
4:20pm,3,7,32.2,29.87,38.9,0.12
4:40pm,2,11,31.9,29.89,38.6,0.13
5:00pm,5,6,31.9,29.90,38.6,0.13
5:20pm,3,9,31.9,29.92,38.6,0.13
5:40pm,3,6,31.8,29.92,38.5,0.14
6:00pm,4,6,31.7,29.95,38.4,0.14
6:20pm,5,9,31.7,29.96,38.4,0.14
6:40pm,2,9,31.4,29.98,38.1,0.14
7:00pm,0,5,31.5,29.98,38.2,0.14
7:20pm,2,4,31.6,29.99,38.3,0.14
7:40pm,0,4,31.6,29.99,38.3,0.14
8:00pm,0,2,31.4,29.99,38.1,0.14
8:20pm,0,0,31.4,29.99,38.1,0.14
8:40pm,0,1,31.0,29.99,37.7,0.14
9:00pm,0,2,30.7,30.00,37.3,0.14
9:20pm,0,4,30.8,30.01,37.5,0.14
9:40pm,0,3,30.7,30.01,37.4,0.14
10:00pm,0,3,30.4,30.02,37.1,0.14
10:20pm,0,0,29.9,30.03,36.5,0.14
10:40pm,0,0,29.0,30.03,35.6,0.14
11:00pm,0,0,28.6,30.04,35.2,0.14
11:20pm,0,0,28.4,30.05,35.0,0.14
11:40pm,0,0,27.9,30.06,34.5,0.14
