6/9/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,0,69.3,29.99,18.37,75.4,0.17
12:20am,0,0,69.1,30.00,18.37,75.3,0.00
12:40am,0,0,68.8,30.00,18.37,75.0,0.00
1:00am,0,0,68.6,30.00,18.37,75.0,0.00
1:20am,0,0,68.5,30.00,18.37,74.9,0.00
1:40am,0,0,68.3,30.00,18.37,74.7,0.00
2:00am,0,0,68.3,30.00,18.37,74.9,0.00
2:20am,0,0,68.3,30.00,18.37,74.9,0.00
2:40am,0,0,68.3,30.00,18.37,74.9,0.00
3:00am,0,0,68.1,30.00,18.37,74.7,0.00
3:20am,0,0,68.0,30.01,18.37,74.6,0.00
3:40am,0,0,67.9,30.01,18.37,74.5,0.00
4:00am,0,0,67.8,30.01,18.37,74.4,0.00
4:20am,0,0,67.7,30.01,18.37,74.3,0.00
4:40am,0,0,67.5,30.01,18.37,74.1,0.00
5:00am,0,0,67.4,30.02,18.37,74.0,0.00
5:20am,0,0,67.2,30.02,18.37,73.8,0.00
5:40am,0,0,67.1,30.03,18.37,73.7,0.00
6:00am,0,0,66.9,30.03,18.37,73.5,0.00
6:20am,0,0,67.2,30.04,18.37,73.8,0.00
6:40am,0,0,68.4,30.04,18.37,75.0,0.00
7:00am,0,0,69.2,30.04,18.37,75.6,0.00
7:20am,0,2,70.0,30.05,18.37,76.2,0.00
7:40am,0,0,71.7,30.05,18.37,77.9,0.00
8:00am,0,2,73.7,30.06,18.37,78.8,0.00
8:20am,1,4,75.5,30.06,18.37,80.4,0.00
8:40am,0,4,76.8,30.07,18.37,81.3,0.00
9:00am,1,4,77.4,30.07,18.37,81.5,0.00
9:20am,3,5,78.2,30.08,18.37,82.2,0.00
9:40am,3,6,79.0,30.08,18.37,83.1,0.00
10:00am,3,5,80.5,30.08,18.37,85.3,0.00
10:20am,4,9,80.3,30.07,18.37,84.3,0.00
10:40am,3,8,80.8,30.07,18.37,85.3,0.00
11:00am,7,10,81.4,30.07,18.37,86.1,0.00
11:20am,1,11,80.2,30.08,18.37,83.9,0.00
11:40am,5,9,80.9,30.08,18.37,84.8,0.00
12:00pm,5,10,80.5,30.07,18.37,84.5,0.00
12:20pm,9,11,80.7,30.07,18.37,84.4,0.00
12:40pm,5,12,81.0,30.07,18.37,85.0,0.00
1:00pm,7,12,80.4,30.07,18.37,84.0,0.00
1:20pm,10,12,80.4,30.07,18.37,84.0,0.00
1:40pm,12,14,80.6,30.06,18.37,84.1,0.00
2:00pm,11,15,80.5,30.05,18.37,83.9,0.00
2:20pm,8,14,80.5,30.04,18.37,83.8,0.00
2:40pm,7,13,80.9,30.04,18.37,84.5,0.00
3:00pm,11,14,80.4,30.03,18.37,83.9,0.00
3:20pm,13,13,80.1,30.04,18.37,83.1,0.00
3:40pm,3,13,79.8,30.03,18.37,83.0,0.00
4:00pm,5,15,79.4,30.03,18.37,82.4,0.00
4:20pm,7,17,79.5,30.02,18.37,82.5,0.00
4:40pm,4,12,78.5,30.02,18.37,81.8,0.00
5:00pm,4,11,77.3,30.02,18.37,81.0,0.00
5:20pm,3,9,76.7,30.01,18.37,80.7,0.00
5:40pm,2,10,76.7,30.01,18.37,80.9,0.00
6:00pm,2,13,77.0,30.01,18.37,81.5,0.00
6:20pm,3,9,77.5,30.01,18.37,82.1,0.00
6:40pm,2,9,77.6,30.02,18.37,82.2,0.00
7:00pm,2,6,77.5,30.01,18.37,82.4,0.00
7:20pm,2,6,77.6,30.01,18.37,82.5,0.00
7:40pm,1,6,77.2,30.02,18.37,82.3,0.00
8:00pm,3,6,76.4,30.03,18.37,81.7,0.00
8:20pm,1,4,75.9,30.02,18.37,81.4,0.00
8:40pm,2,6,75.1,30.02,18.37,80.7,0.00
9:00pm,0,5,74.6,30.02,18.37,80.4,0.00
9:20pm,0,3,74.2,30.02,18.37,80.1,0.00
9:40pm,0,4,74.0,30.01,18.37,79.9,0.00
10:00pm,0,3,74.0,30.02,18.37,80.1,0.00
10:20pm,0,0,74.1,30.02,18.37,80.2,0.00
10:40pm,0,2,74.4,30.02,18.37,80.6,0.00
11:00pm,2,4,75.1,30.01,18.37,81.3,0.00
11:20pm,0,6,75.8,30.01,18.37,81.9,0.00
11:40pm,3,6,76.2,30.02,18.37,82.1,0.00
