3/1/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,2,4,25.3,30.61,29.7,0.00
12:20am,0,2,25.2,30.61,29.7,0.00
12:40am,0,0,24.9,30.61,29.4,0.00
1:00am,0,1,24.7,30.59,29.3,0.00
1:20am,1,3,24.7,30.59,29.6,0.00
1:40am,0,2,24.8,30.58,29.6,0.00
2:00am,0,2,24.9,30.57,29.8,0.00
2:20am,3,3,25.1,30.56,29.9,0.00
2:40am,2,5,25.1,30.55,29.9,0.00
3:00am,0,4,25.4,30.55,30.0,0.00
3:20am,1,2,25.7,30.55,30.5,0.00
3:40am,3,7,26.3,30.55,31.1,0.00
4:00am,0,6,27.1,30.55,31.6,0.00
4:20am,3,5,27.6,30.54,32.0,0.00
4:40am,3,9,28.0,30.54,32.4,0.00
5:00am,3,9,28.7,30.52,33.1,0.00
5:20am,3,10,29.3,30.53,33.4,0.00
5:40am,2,6,29.6,30.53,33.7,0.00
6:00am,4,6,29.8,30.53,34.0,0.00
6:20am,3,7,29.8,30.53,33.9,0.00
6:40am,3,11,30.0,30.52,34.2,0.00
7:00am,4,11,30.1,30.52,34.3,0.00
7:20am,5,7,30.4,30.52,34.6,0.00
7:40am,5,11,30.7,30.51,35.1,0.00
8:00am,8,8,30.9,30.53,35.1,0.00
8:20am,4,8,30.8,30.53,35.4,0.00
8:40am,4,10,30.3,30.51,35.4,0.00
9:00am,4,9,30.2,30.50,35.5,0.00
9:20am,3,9,30.4,30.50,35.7,0.00
9:40am,7,7,30.6,30.50,35.9,0.00
10:00am,2,9,30.6,30.48,35.9,0.00
10:20am,2,7,31.2,30.49,36.5,0.00
10:40am,3,7,31.0,30.47,36.5,0.00
11:00am,4,6,31.3,30.45,36.8,0.00
11:20am,6,7,31.7,30.44,36.9,0.00
11:40am,1,7,32.1,30.43,37.4,0.00
12:00pm,0,6,32.5,30.41,37.7,0.00
12:20pm,2,4,33.1,30.39,38.4,0.01
12:40pm,4,7,32.9,30.38,38.0,0.01
1:00pm,0,7,33.1,30.37,38.3,0.01
1:20pm,1,10,33.2,30.36,38.3,0.01
1:40pm,4,6,33.0,30.35,38.3,0.01
2:00pm,3,5,32.7,30.33,38.2,0.02
2:20pm,2,6,33.2,30.33,39.0,0.03
2:40pm,1,6,32.9,30.34,38.7,0.03
3:00pm,7,7,32.9,30.32,38.7,0.04
3:20pm,3,4,32.8,30.31,38.7,0.04
3:40pm,0,6,32.5,30.29,38.4,0.04
4:00pm,1,6,32.3,30.27,38.4,0.04
4:20pm,3,6,32.2,30.27,38.4,0.05
4:40pm,5,5,32.4,30.27,38.6,0.05
5:00pm,1,5,32.4,30.28,38.6,0.06
5:20pm,0,2,32.3,30.27,38.5,0.08
5:40pm,0,6,32.2,30.27,38.4,0.09
6:00pm,1,6,32.2,30.27,38.6,0.10
6:20pm,0,2,32.3,30.26,38.7,0.12
6:40pm,0,2,32.3,30.25,38.7,0.13
7:00pm,0,3,32.4,30.22,38.8,0.13
7:20pm,0,1,32.4,30.23,38.8,0.13
7:40pm,0,0,32.5,30.23,38.9,0.13
8:00pm,0,2,32.6,30.22,39.0,0.13
8:20pm,1,1,32.6,30.21,39.0,0.13
8:40pm,1,4,32.5,30.20,38.9,0.13
9:00pm,2,8,32.5,30.15,38.9,0.13
9:20pm,2,6,32.4,30.17,39.0,0.13
9:40pm,0,5,32.5,30.16,38.9,0.13
10:00pm,1,5,32.6,30.16,39.2,0.13
10:20pm,3,5,32.5,30.16,39.1,0.13
10:40pm,3,6,32.4,30.16,39.0,0.13
11:00pm,4,9,32.5,30.16,39.1,0.13
11:20pm,9,11,32.4,30.15,39.0,0.13
11:40pm,5,9,32.5,30.15,39.1,0.13
