5/30/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,1,2,62.0,30.04,67.9,0.00
12:20am,1,3,62.2,30.05,68.1,0.00
12:40am,1,4,62.4,30.05,68.3,0.00
1:00am,1,4,62.5,30.05,68.3,0.00
1:20am,2,4,62.5,30.04,68.3,0.00
1:40am,1,4,62.5,30.03,68.3,0.00
2:00am,0,4,62.5,30.02,68.4,0.00
2:20am,0,4,62.5,30.02,68.4,0.00
2:40am,2,3,62.3,30.01,68.2,0.00
3:00am,0,4,62.3,30.01,68.2,0.00
3:20am,0,5,62.2,30.01,68.1,0.00
3:40am,0,3,62.3,30.01,68.2,0.00
4:00am,0,3,62.3,30.00,68.2,0.00
4:20am,1,3,62.3,29.99,68.2,0.00
4:40am,3,3,62.4,29.99,68.5,0.00
5:00am,0,3,62.5,29.99,68.6,0.00
5:20am,0,2,62.5,29.99,68.6,0.00
5:40am,1,3,62.4,30.00,68.5,0.00
6:00am,1,4,62.5,30.01,68.6,0.00
6:20am,2,4,62.5,30.01,68.6,0.00
6:40am,2,4,62.3,30.02,68.5,0.00
7:00am,0,4,62.0,30.01,68.4,0.00
7:20am,2,5,61.9,30.02,68.5,0.00
7:40am,0,2,61.9,30.01,68.5,0.00
8:00am,0,4,62.2,30.00,68.8,0.00
8:20am,0,3,62.6,30.00,69.2,0.00
8:40am,1,5,62.9,30.00,69.3,0.00
9:00am,3,5,63.3,30.01,69.5,0.00
9:20am,5,5,63.1,30.02,69.2,0.00
9:40am,3,7,63.1,30.03,69.2,0.00
10:00am,4,7,63.2,30.04,69.6,0.00
10:20am,5,10,62.5,30.04,68.7,0.00
10:40am,2,7,63.1,30.05,69.5,0.00
11:00am,4,5,63.5,30.05,69.9,0.00
11:20am,4,6,63.9,30.05,70.1,0.00
11:40am,3,6,64.0,30.05,69.9,0.00
12:00pm,1,6,63.4,30.06,69.3,0.00
12:20pm,2,9,63.2,30.05,69.0,0.00
12:40pm,3,7,63.5,30.05,69.3,0.00
1:00pm,0,6,64.3,30.05,69.9,0.00
1:20pm,3,5,64.8,30.05,70.3,0.00
1:40pm,5,7,65.4,30.05,70.6,0.00
2:00pm,5,7,65.6,30.05,70.7,0.00
2:20pm,4,9,65.2,30.05,70.5,0.00
2:40pm,7,11,65.3,30.05,70.6,0.00
3:00pm,7,10,65.7,30.05,71.0,0.00
3:20pm,4,6,65.7,30.05,70.9,0.00
3:40pm,2,12,65.1,30.05,70.4,0.00
4:00pm,3,6,65.3,30.04,70.5,0.00
4:20pm,1,4,65.7,30.04,70.9,0.00
4:40pm,3,3,66.1,30.03,71.3,0.00
5:00pm,2,5,65.2,30.03,70.3,0.00
5:20pm,1,5,65.4,30.03,70.6,0.00
5:40pm,1,4,65.6,30.03,70.7,0.00
6:00pm,1,4,65.8,30.02,70.9,0.00
6:20pm,2,4,65.8,30.02,70.7,0.00
6:40pm,2,4,65.9,30.02,70.8,0.00
7:00pm,3,6,65.4,30.02,70.2,0.00
7:20pm,2,6,65.1,30.02,69.9,0.00
7:40pm,0,5,64.7,30.03,69.5,0.00
8:00pm,1,3,64.1,30.03,69.0,0.00
8:20pm,0,2,63.6,30.03,68.5,0.00
8:40pm,0,0,62.8,30.03,68.1,0.00
9:00pm,0,0,62.4,30.03,67.7,0.00
9:20pm,0,0,62.0,30.03,67.5,0.00
9:40pm,0,0,61.5,30.04,67.1,0.00
10:00pm,0,0,61.1,30.04,66.9,0.00
10:20pm,0,0,60.7,30.04,66.5,0.00
10:40pm,0,0,60.2,30.04,66.1,0.00
11:00pm,0,0,59.9,30.05,66.0,0.00
11:20pm,0,0,59.6,30.05,65.7,0.00
11:40pm,0,0,59.4,30.05,65.6,0.00
