6/26/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,2,68.4,29.69,16.46,72.5,1.20
12:20am,0,0,67.6,29.71,16.46,72.1,0.00
12:40am,7,9,68.3,29.70,16.46,71.3,0.00
1:00am,7,11,69.6,29.70,16.46,71.6,0.00
1:20am,5,6,69.4,29.71,16.46,71.5,0.00
1:40am,6,10,69.2,29.70,16.46,71.0,0.00
2:00am,5,11,68.9,29.70,16.46,70.5,0.00
2:20am,6,9,68.3,29.70,16.46,70.0,0.00
2:40am,4,7,67.7,29.70,16.46,69.3,0.00
3:00am,7,10,67.3,29.70,16.46,68.9,0.00
3:20am,8,10,67.0,29.70,16.46,68.5,0.00
3:40am,5,12,66.7,29.70,16.46,68.3,0.00
4:00am,7,14,66.4,29.70,16.46,68.0,0.00
4:20am,13,13,66.2,29.70,16.46,67.8,0.00
4:40am,7,12,66.1,29.70,16.46,67.6,0.00
5:00am,6,12,65.7,29.71,16.46,67.2,0.00
5:20am,6,9,65.2,29.72,16.46,66.9,0.00
5:40am,1,9,64.7,29.73,16.46,66.5,0.00
6:00am,4,9,63.7,29.75,16.46,66.0,0.00
6:20am,5,10,63.6,29.75,16.46,65.5,0.00
6:40am,5,11,63.7,29.75,16.46,65.8,0.00
7:00am,8,12,64.3,29.75,16.46,66.2,0.00
7:20am,2,12,64.8,29.75,16.46,66.8,0.00
7:40am,15,18,65.5,29.76,16.46,67.4,0.00
8:00am,10,13,66.1,29.78,16.46,67.8,0.00
8:20am,5,15,66.8,29.78,16.46,68.5,0.00
8:40am,10,13,67.1,29.78,16.46,68.6,0.00
9:00am,7,14,67.7,29.78,16.46,69.5,0.00
9:20am,9,15,68.0,29.78,16.46,69.5,0.00
9:40am,8,20,69.1,29.78,16.46,70.4,0.00
10:00am,5,17,69.6,29.78,16.46,70.6,0.00
10:20am,12,16,69.9,29.79,16.46,71.0,0.00
10:40am,2,15,70.7,29.78,16.46,71.8,0.00
11:00am,11,13,71.5,29.78,16.46,72.5,0.00
11:20am,5,16,72.2,29.78,16.46,72.8,0.00
11:40am,7,15,72.5,29.77,16.46,73.0,0.00
12:00pm,7,16,73.3,29.77,16.46,73.8,0.00
12:20pm,7,16,74.2,29.77,16.46,74.3,0.00
12:40pm,9,16,74.5,29.76,16.46,74.7,0.00
1:00pm,9,14,74.8,29.75,16.46,74.7,0.00
1:20pm,9,14,75.7,29.75,16.46,75.6,0.00
1:40pm,10,18,75.5,29.74,16.46,75.7,0.00
2:00pm,5,14,76.3,29.74,16.46,76.1,0.00
2:20pm,5,12,77.0,29.74,16.46,76.8,0.00
2:40pm,5,10,78.1,29.73,16.46,78.1,0.00
3:00pm,4,13,77.9,29.74,16.46,77.7,0.00
3:20pm,4,12,78.3,29.72,16.46,77.9,0.00
3:40pm,7,15,78.3,29.73,16.46,77.8,0.00
4:00pm,11,13,78.2,29.73,16.46,77.7,0.00
4:20pm,9,13,78.8,29.73,16.46,78.4,0.00
4:40pm,10,13,79.4,29.73,16.46,79.0,0.00
5:00pm,3,15,78.1,29.73,16.46,77.6,0.00
5:20pm,9,11,78.5,29.74,16.46,78.3,0.00
5:40pm,5,12,78.2,29.73,16.46,77.7,0.00
6:00pm,6,16,77.1,29.73,16.46,76.8,0.00
6:20pm,2,11,77.6,29.73,16.46,77.3,0.00
6:40pm,7,11,77.4,29.74,16.46,77.1,0.00
7:00pm,8,13,77.1,29.74,16.46,76.9,0.00
7:20pm,3,11,76.4,29.74,16.46,76.4,0.00
7:40pm,6,10,75.6,29.74,16.46,75.8,0.00
8:00pm,2,7,74.6,29.74,16.46,75.0,0.00
8:20pm,4,5,73.1,29.75,16.46,73.8,0.00
8:40pm,2,4,72.4,29.74,16.46,73.2,0.00
9:00pm,2,4,72.1,29.75,16.46,73.0,0.00
9:20pm,0,2,71.4,29.76,16.46,72.6,0.00
9:40pm,0,0,70.1,29.76,16.46,71.5,0.00
10:00pm,0,0,69.0,29.77,16.46,70.6,0.00
10:20pm,0,0,68.0,29.77,16.46,70.1,0.00
10:40pm,0,0,67.7,29.77,16.46,69.8,0.00
11:00pm,0,0,66.8,29.77,16.46,69.1,0.00
11:20pm,0,0,66.3,29.77,16.46,68.9,0.00
11:40pm,0,0,65.9,29.77,16.46,68.9,0.00
