2/10/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,3,5,34.7,30.25,5.47,36.0,0.00
12:20am,5,10,34.7,30.25,5.47,35.7,0.00
12:40am,6,9,35.2,30.25,5.47,36.0,0.00
1:00am,5,9,35.2,30.25,5.47,36.1,0.00
1:20am,3,6,35.0,30.25,5.47,36.1,0.00
1:40am,3,6,35.0,30.26,5.47,36.1,0.00
2:00am,2,7,34.6,30.26,5.47,35.8,0.00
2:20am,3,6,34.3,30.27,5.47,35.6,0.00
2:40am,2,5,33.8,30.27,5.47,35.0,0.00
3:00am,1,4,33.5,30.27,5.47,34.8,0.00
3:20am,4,5,33.0,30.27,5.47,34.5,0.00
3:40am,1,4,32.9,30.27,5.47,34.7,0.00
4:00am,0,3,32.6,30.28,5.47,34.3,0.00
4:20am,2,4,32.8,30.28,5.47,34.8,0.00
4:40am,1,3,32.0,30.28,5.47,34.1,0.00
5:00am,2,4,31.6,30.29,5.47,34.1,0.00
5:20am,1,4,31.5,30.29,5.47,33.9,0.00
5:40am,0,2,30.5,30.30,5.47,33.1,0.00
6:00am,0,1,29.6,30.31,5.47,32.7,0.00
6:20am,0,1,29.0,30.31,5.47,32.0,0.00
6:40am,0,0,28.4,30.31,5.47,31.7,0.00
7:00am,0,0,28.8,30.32,5.47,32.2,0.00
7:20am,0,0,29.2,30.32,5.47,32.6,0.00
7:40am,0,2,30.5,30.33,5.47,34.2,0.00
8:00am,1,1,32.5,30.34,5.47,35.8,0.00
8:20am,0,3,35.1,30.34,5.47,38.1,0.00
8:40am,0,2,36.8,30.36,5.47,39.5,0.00
9:00am,5,8,37.3,30.36,5.47,38.7,0.00
9:20am,5,10,36.9,30.36,5.47,38.0,0.00
9:40am,6,9,37.5,30.36,5.47,38.7,0.00
10:00am,4,9,37.9,30.37,5.47,38.2,0.00
10:20am,3,7,39.0,30.37,5.47,39.4,0.00
10:40am,5,6,39.6,30.37,5.47,40.0,0.00
11:00am,3,5,40.7,30.37,5.47,41.0,0.00
11:20am,3,6,41.3,30.36,5.47,41.6,0.00
11:40am,4,10,41.9,30.35,5.47,41.9,0.00
12:00pm,2,6,42.7,30.35,5.47,42.2,0.00
12:20pm,3,7,44.1,30.33,5.47,43.6,0.00
12:40pm,3,7,43.7,30.32,5.47,43.0,0.00
1:00pm,2,7,44.0,30.31,5.47,43.2,0.00
1:20pm,5,6,46.0,30.29,5.47,45.5,0.00
1:40pm,3,11,46.5,30.30,5.47,45.8,0.00
2:00pm,6,10,48.5,30.29,5.47,47.4,0.00
2:20pm,1,12,47.9,30.30,5.47,47.0,0.00
2:40pm,3,9,47.2,30.29,5.47,46.5,0.00
3:00pm,0,8,48.1,30.26,5.47,47.5,0.00
3:20pm,2,9,49.1,30.27,5.47,48.4,0.00
3:40pm,4,7,49.3,30.26,5.47,48.5,0.00
4:00pm,5,9,48.0,30.25,5.47,48.4,0.00
4:20pm,2,9,45.5,30.25,5.47,46.6,0.00
4:40pm,3,7,43.9,30.25,5.47,45.5,0.00
5:00pm,4,9,42.1,30.25,5.47,44.5,0.00
5:20pm,5,10,40.9,30.24,5.47,44.0,0.00
5:40pm,2,10,40.4,30.24,5.47,43.8,0.00
6:00pm,2,9,40.2,30.24,5.47,43.9,0.00
6:20pm,1,4,40.3,30.24,5.47,44.1,0.00
6:40pm,3,4,40.4,30.24,5.47,44.4,0.00
7:00pm,0,2,40.5,30.25,5.47,44.5,0.00
7:20pm,1,3,41.0,30.24,5.47,44.8,0.00
7:40pm,3,7,41.6,30.24,5.47,45.2,0.00
8:00pm,2,6,41.7,30.23,5.47,45.3,0.00
8:20pm,3,5,41.5,30.24,5.47,45.1,0.00
8:40pm,2,5,41.5,30.23,5.47,44.9,0.00
9:00pm,2,5,41.3,30.23,5.47,44.6,0.00
9:20pm,0,3,41.3,30.23,5.47,44.5,0.00
9:40pm,2,5,41.4,30.22,5.47,44.7,0.00
10:00pm,3,5,41.3,30.21,5.47,44.7,0.00
10:20pm,2,5,41.4,30.21,5.47,45.1,0.00
10:40pm,2,4,41.5,30.20,5.47,45.5,0.00
11:00pm,1,5,41.7,30.20,5.47,45.8,0.00
11:20pm,4,6,41.9,30.18,5.47,46.0,0.00
11:40pm,4,5,42.2,30.18,5.47,46.2,0.00
