4/11/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,5,12,76.5,29.81,9.32,78.0,0.00
12:20am,4,10,75.8,29.81,9.32,77.4,0.00
12:40am,5,12,75.3,29.81,9.32,77.0,0.00
1:00am,5,11,74.5,29.81,9.32,76.4,0.00
1:20am,4,10,73.5,29.81,9.32,75.6,0.00
1:40am,5,12,72.7,29.82,9.32,75.1,0.00
2:00am,3,10,71.8,29.82,9.32,74.4,0.00
2:20am,5,12,71.3,29.82,9.32,74.3,0.00
2:40am,4,12,70.7,29.82,9.32,73.9,0.00
3:00am,4,9,70.2,29.81,9.32,73.6,0.00
3:20am,5,14,69.9,29.80,9.32,73.6,0.00
3:40am,5,14,69.4,29.79,9.32,73.2,0.00
4:00am,6,15,69.1,29.80,9.32,72.9,0.00
4:20am,7,15,68.6,29.80,9.32,72.4,0.00
4:40am,8,14,68.1,29.80,9.32,71.9,0.00
5:00am,7,15,67.7,29.79,9.32,71.5,0.00
5:20am,6,18,67.4,29.79,9.32,71.1,0.00
5:40am,8,16,67.2,29.79,9.32,70.8,0.00
6:00am,8,15,66.8,29.79,9.32,70.4,0.00
6:20am,6,16,66.3,29.80,9.32,69.9,0.00
6:40am,7,14,65.8,29.80,9.32,69.5,0.00
7:00am,7,17,65.6,29.80,9.32,69.3,0.00
7:20am,7,14,65.1,29.81,9.32,68.9,0.00
7:40am,7,19,64.8,29.81,9.32,68.6,0.00
8:00am,6,13,64.5,29.83,9.32,68.6,0.00
8:20am,6,12,64.5,29.83,9.32,68.6,0.00
8:40am,8,18,64.9,29.84,9.32,69.0,0.00
9:00am,7,15,65.4,29.84,9.32,69.5,0.00
9:20am,6,14,66.2,29.84,9.32,70.3,0.00
9:40am,7,15,67.2,29.84,9.32,71.2,0.00
10:00am,9,18,68.3,29.84,9.32,72.1,0.00
10:20am,8,16,69.8,29.84,9.32,73.2,0.00
10:40am,7,16,70.9,29.84,9.32,74.1,0.00
11:00am,8,18,72.0,29.84,9.32,75.0,0.00
11:20am,11,21,72.8,29.84,9.32,75.4,0.00
11:40am,7,15,74.4,29.84,9.32,76.9,0.00
12:00pm,8,16,75.6,29.84,9.32,77.7,0.00
12:20pm,9,21,76.1,29.84,9.32,78.1,0.00
12:40pm,9,22,76.8,29.84,9.32,78.7,0.00
1:00pm,10,19,77.7,29.82,9.32,79.4,0.00
1:20pm,9,16,78.8,29.81,9.32,80.5,0.00
1:40pm,9,20,79.2,29.81,9.32,80.8,0.00
2:00pm,8,16,80.5,29.80,9.32,81.8,0.00
2:20pm,9,20,80.7,29.79,9.32,81.9,0.00
2:40pm,9,20,81.1,29.78,9.32,82.5,0.00
3:00pm,10,18,82.0,29.78,9.32,82.9,0.00
3:20pm,9,20,82.6,29.77,9.32,83.4,0.00
3:40pm,9,19,82.8,29.77,9.32,83.7,0.00
4:00pm,10,23,81.9,29.76,9.32,82.7,0.00
4:20pm,8,17,82.8,29.75,9.32,83.2,0.00
4:40pm,7,16,83.7,29.74,9.32,84.0,0.00
5:00pm,8,15,83.6,29.73,9.32,83.4,0.00
5:20pm,9,18,83.7,29.72,9.32,83.5,0.00
5:40pm,7,17,83.8,29.72,9.32,83.7,0.00
6:00pm,8,20,83.2,29.71,9.32,83.3,0.00
6:20pm,7,17,81.2,29.72,9.32,81.7,0.00
6:40pm,8,14,80.8,29.72,9.32,81.3,0.00
7:00pm,6,15,79.9,29.72,9.32,80.5,0.00
7:20pm,7,17,79.2,29.72,9.32,79.9,0.00
7:40pm,4,8,78.7,29.72,9.32,79.5,0.00
8:00pm,3,8,78.2,29.72,9.32,79.2,0.00
8:20pm,3,5,77.8,29.72,9.32,78.9,0.00
8:40pm,1,5,77.0,29.72,9.32,78.1,0.00
9:00pm,2,4,76.0,29.72,9.32,77.4,0.00
9:20pm,1,4,75.5,29.72,9.32,77.0,0.00
9:40pm,2,5,74.9,29.71,9.32,76.5,0.00
10:00pm,2,6,74.9,29.71,9.32,76.6,0.00
10:20pm,2,6,74.6,29.71,9.32,76.4,0.00
10:40pm,4,10,74.4,29.72,9.32,76.3,0.00
11:00pm,4,12,74.1,29.72,9.32,76.7,0.00
11:20pm,6,13,73.4,29.72,9.32,76.6,0.00
11:40pm,6,15,72.9,29.72,9.32,76.6,0.00
