9/29/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,64.4,29.97,70.6,0.00
12:20am,0,0,64.2,29.97,70.4,0.00
12:40am,0,0,64.0,29.97,70.4,0.00
1:00am,0,0,63.9,29.97,70.3,0.00
1:20am,0,0,63.7,29.97,70.1,0.00
1:40am,0,0,63.6,29.96,70.0,0.00
2:00am,0,0,63.7,29.96,70.1,0.00
2:20am,0,0,63.8,29.94,70.4,0.00
2:40am,0,0,63.8,29.94,70.4,0.00
3:00am,0,0,63.7,29.94,70.3,0.00
3:20am,0,0,63.5,29.93,70.1,0.00
3:40am,0,0,63.3,29.93,69.9,0.00
4:00am,0,0,63.4,29.93,70.0,0.00
4:20am,0,0,63.4,29.93,70.0,0.00
4:40am,0,0,63.5,29.93,70.1,0.00
5:00am,0,0,63.3,29.93,69.9,0.00
5:20am,0,0,63.3,29.93,69.9,0.00
5:40am,0,0,63.3,29.94,70.0,0.00
6:00am,1,2,63.2,29.93,69.9,0.00
6:20am,1,2,63.2,29.93,69.9,0.00
6:40am,0,2,63.3,29.93,70.0,0.00
7:00am,0,0,63.3,29.94,70.0,0.00
7:20am,0,0,63.6,29.94,70.3,0.00
7:40am,0,0,64.0,29.95,70.7,0.00
8:00am,0,0,64.7,29.94,71.4,0.00
8:20am,0,0,65.3,29.94,72.2,0.00
8:40am,0,2,65.7,29.94,72.4,0.00
9:00am,1,4,66.2,29.94,72.9,0.00
9:20am,4,5,66.4,29.94,73.1,0.00
9:40am,0,4,67.1,29.94,73.5,0.00
10:00am,0,5,68.4,29.94,74.5,0.00
10:20am,1,5,70.3,29.94,75.4,0.00
10:40am,0,4,70.8,29.94,75.6,0.00
11:00am,3,6,72.0,29.94,76.4,0.00
11:20am,2,8,72.3,29.94,76.5,0.00
11:40am,5,10,71.7,29.93,75.8,0.00
12:00pm,1,5,71.2,29.93,75.6,0.00
12:20pm,1,4,71.1,29.92,75.7,0.00
12:40pm,3,5,71.5,29.92,76.1,0.00
1:00pm,1,3,72.0,29.91,76.6,0.00
1:20pm,3,6,72.4,29.91,76.8,0.00
1:40pm,2,6,72.6,29.90,76.8,0.00
2:00pm,7,7,72.4,29.90,76.6,0.00
2:20pm,2,7,71.8,29.89,76.3,0.00
2:40pm,0,4,72.0,29.89,76.6,0.00
3:00pm,0,4,72.4,29.88,76.9,0.00
3:20pm,2,4,72.4,29.88,76.4,0.00
3:40pm,1,1,72.3,29.88,76.5,0.00
4:00pm,1,3,72.4,29.87,76.5,0.00
4:20pm,3,5,72.0,29.88,76.4,0.00
4:40pm,2,5,71.4,29.87,75.8,0.00
5:00pm,1,5,70.8,29.88,75.3,0.00
5:20pm,0,4,70.0,29.88,74.9,0.00
5:40pm,1,4,69.3,29.88,74.5,0.00
6:00pm,2,3,68.6,29.88,74.1,0.01
6:20pm,0,3,68.0,29.88,73.6,0.01
6:40pm,0,3,67.6,29.88,73.4,0.01
7:00pm,0,6,66.9,29.87,73.0,0.02
7:20pm,0,2,66.6,29.88,72.7,0.02
7:40pm,0,2,66.4,29.87,72.5,0.02
8:00pm,0,3,66.3,29.87,72.5,0.02
8:20pm,0,3,66.2,29.88,72.4,0.02
8:40pm,1,1,66.1,29.88,72.3,0.02
9:00pm,0,2,66.1,29.88,72.5,0.02
9:20pm,0,1,66.0,29.88,72.4,0.03
9:40pm,0,1,65.8,29.88,72.2,0.03
10:00pm,1,3,65.3,29.89,71.5,0.04
10:20pm,0,2,65.1,29.88,71.5,0.05
10:40pm,0,2,64.8,29.88,71.2,0.06
11:00pm,0,0,64.7,29.88,71.1,0.08
11:20pm,0,2,64.5,29.87,70.9,0.10
11:40pm,1,4,64.1,29.88,70.5,0.11
