10/17/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,50.0,30.06,56.4,0.04
12:20am,0,0,50.1,30.06,56.5,0.00
12:40am,0,0,50.5,30.06,57.1,0.00
1:00am,0,0,50.3,30.05,56.9,0.00
1:20am,0,0,49.9,30.06,56.3,0.00
1:40am,0,0,49.6,30.06,56.0,0.00
2:00am,0,0,49.4,30.05,55.8,0.00
2:20am,0,1,49.2,30.05,55.8,0.00
2:40am,0,1,49.6,30.05,56.2,0.00
3:00am,0,1,49.6,30.05,56.2,0.00
3:20am,0,0,49.5,30.05,56.1,0.00
3:40am,0,1,49.2,30.05,55.8,0.00
4:00am,0,0,49.0,30.05,55.6,0.00
4:20am,0,0,48.9,30.05,55.5,0.00
4:40am,0,0,49.0,30.05,55.6,0.00
5:00am,0,0,48.7,30.06,55.3,0.00
5:20am,0,1,48.3,30.06,54.9,0.00
5:40am,0,0,48.4,30.06,55.0,0.00
6:00am,0,0,48.5,30.06,55.1,0.00
6:20am,0,0,48.4,30.06,55.0,0.00
6:40am,0,1,48.4,30.06,55.1,0.00
7:00am,0,1,48.5,30.07,55.2,0.00
7:20am,0,0,48.8,30.07,55.5,0.00
7:40am,0,0,49.4,30.07,56.1,0.00
8:00am,1,1,51.0,30.08,57.7,0.00
8:20am,0,2,52.1,30.09,58.8,0.00
8:40am,0,1,52.5,30.10,59.2,0.00
9:00am,0,1,53.1,30.11,59.8,0.00
9:20am,0,0,54.0,30.11,60.7,0.00
9:40am,2,4,55.1,30.11,61.7,0.00
10:00am,0,5,57.6,30.11,61.8,0.00
10:20am,3,5,59.9,30.10,63.9,0.00
10:40am,2,7,61.2,30.10,63.5,0.00
11:00am,4,9,62.4,30.09,63.9,0.00
11:20am,7,8,62.8,30.08,63.8,0.00
11:40am,0,7,63.5,30.08,64.5,0.00
12:00pm,4,9,65.0,30.08,66.0,0.00
12:20pm,2,7,65.3,30.08,65.8,0.00
12:40pm,4,6,66.5,30.07,66.8,0.00
1:00pm,0,13,65.1,30.07,65.5,0.00
1:20pm,5,7,66.9,30.06,67.2,0.00
1:40pm,1,10,66.5,30.05,66.6,0.00
2:00pm,1,9,66.6,30.05,66.6,0.00
2:20pm,4,11,67.4,30.04,67.6,0.00
2:40pm,4,10,67.8,30.04,67.8,0.00
3:00pm,6,13,68.6,30.03,68.6,0.00
3:20pm,8,11,67.9,30.03,68.0,0.00
3:40pm,2,7,68.0,30.04,67.9,0.00
4:00pm,10,10,68.0,30.04,67.8,0.00
4:20pm,9,13,65.8,30.04,65.7,0.00
4:40pm,4,13,65.6,30.05,65.3,0.00
5:00pm,11,11,65.4,30.05,65.1,0.00
5:20pm,2,11,64.6,30.05,64.4,0.00
5:40pm,4,13,62.2,30.06,63.6,0.00
6:00pm,4,10,59.8,30.07,61.8,0.00
6:20pm,4,7,58.7,30.08,60.8,0.00
6:40pm,6,8,58.2,30.08,60.3,0.00
7:00pm,3,15,57.5,30.10,59.4,0.00
7:20pm,6,10,56.3,30.10,58.2,0.00
7:40pm,3,11,55.3,30.11,57.3,0.00
8:00pm,4,14,54.2,30.13,56.0,0.00
8:20pm,6,12,53.5,30.13,55.2,0.00
8:40pm,7,11,53.0,30.14,54.7,0.00
9:00pm,10,15,52.7,30.16,54.4,0.00
9:20pm,7,13,52.6,30.17,54.2,0.00
9:40pm,6,16,52.1,30.18,53.7,0.00
10:00pm,7,16,51.5,30.19,53.1,0.00
10:20pm,1,17,50.6,30.19,51.9,0.00
10:40pm,4,15,50.0,30.20,51.3,0.00
11:00pm,8,22,49.7,30.21,50.6,0.00
11:20pm,1,14,49.4,30.21,50.4,0.00
11:40pm,4,19,48.8,30.21,50.0,0.00
