4/28/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,7,10,51.7,29.79,53.2,0.00
12:20am,10,13,52.2,29.80,53.7,0.00
12:40am,3,12,52.0,29.80,53.7,0.00
1:00am,10,15,51.8,29.79,53.5,0.00
1:20am,10,16,51.5,29.79,53.3,0.00
1:40am,4,14,51.0,29.79,53.0,0.00
2:00am,9,16,50.4,29.78,52.5,0.00
2:20am,7,18,49.9,29.77,52.3,0.00
2:40am,6,15,49.6,29.77,52.1,0.00
3:00am,6,15,49.3,29.76,51.8,0.00
3:20am,7,13,49.1,29.77,51.7,0.00
3:40am,6,13,48.7,29.77,51.3,0.00
4:00am,3,14,48.3,29.78,51.0,0.00
4:20am,5,12,47.8,29.78,50.5,0.00
4:40am,3,13,47.4,29.77,50.1,0.00
5:00am,16,16,47.1,29.78,49.9,0.00
5:20am,6,12,46.9,29.79,49.6,0.00
5:40am,4,11,46.5,29.79,49.3,0.00
6:00am,11,12,46.3,29.80,49.3,0.00
6:20am,4,16,46.1,29.80,49.1,0.00
6:40am,10,17,46.1,29.81,49.2,0.00
7:00am,10,15,46.4,29.81,49.5,0.00
7:20am,9,15,46.7,29.81,49.8,0.00
7:40am,6,13,47.3,29.81,50.4,0.00
8:00am,9,15,48.3,29.81,51.3,0.00
8:20am,4,16,49.5,29.81,52.5,0.00
8:40am,4,15,50.8,29.81,53.6,0.00
9:00am,6,15,51.8,29.81,54.5,0.00
9:20am,2,20,53.3,29.80,56.0,0.00
9:40am,4,17,54.3,29.80,56.7,0.00
10:00am,11,15,55.7,29.81,57.7,0.00
10:20am,3,12,56.9,29.81,58.9,0.00
10:40am,5,14,58.1,29.82,60.0,0.00
11:00am,12,14,58.9,29.82,60.5,0.00
11:20am,3,12,60.1,29.82,61.9,0.00
11:40am,6,12,60.4,29.82,62.1,0.00
12:00pm,2,13,61.3,29.82,62.9,0.00
12:20pm,10,14,61.5,29.82,62.9,0.00
12:40pm,3,15,61.9,29.81,63.2,0.00
1:00pm,10,17,62.5,29.80,63.8,0.00
1:20pm,11,15,63.6,29.80,64.7,0.00
1:40pm,10,14,64.8,29.80,65.5,0.00
2:00pm,10,20,65.4,29.80,65.9,0.00
2:20pm,5,13,66.1,29.80,66.4,0.00
2:40pm,10,16,66.6,29.79,66.9,0.00
3:00pm,6,10,64.5,29.79,65.4,0.00
3:20pm,7,15,63.9,29.78,64.9,0.00
3:40pm,7,14,63.6,29.78,64.6,0.00
4:00pm,6,11,64.3,29.77,65.3,0.00
4:20pm,9,11,65.2,29.76,66.0,0.00
4:40pm,6,11,64.9,29.76,65.6,0.00
5:00pm,3,9,65.3,29.76,66.1,0.00
5:20pm,1,11,65.0,29.76,65.6,0.00
5:40pm,2,10,64.7,29.76,65.4,0.00
6:00pm,3,7,64.1,29.76,64.8,0.00
6:20pm,5,9,63.8,29.76,64.5,0.00
6:40pm,3,6,63.1,29.76,63.9,0.00
7:00pm,4,5,62.9,29.76,63.8,0.00
7:20pm,0,4,62.7,29.76,63.7,0.00
7:40pm,2,3,61.6,29.76,62.8,0.00
8:00pm,1,3,60.2,29.77,61.7,0.00
8:20pm,0,0,59.3,29.77,61.0,0.00
8:40pm,0,0,58.2,29.77,60.2,0.00
9:00pm,0,2,57.3,29.78,59.2,0.00
9:20pm,0,0,56.5,29.79,58.6,0.00
9:40pm,0,1,56.0,29.79,58.4,0.00
10:00pm,0,2,55.5,29.79,58.1,0.00
10:20pm,0,0,55.1,29.79,57.9,0.00
10:40pm,0,0,54.7,29.79,57.8,0.00
11:00pm,3,4,54.8,29.79,58.4,0.00
11:20pm,3,6,55.9,29.79,59.6,0.00
11:40pm,0,5,55.7,29.79,59.7,0.00
