10/12/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,4,7,59.0,30.03,65.4,0.18
12:20am,3,8,59.1,30.03,65.5,0.00
12:40am,4,9,59.0,30.03,65.4,0.00
1:00am,3,8,59.1,30.04,65.5,0.00
1:20am,6,7,59.2,30.03,65.6,0.00
1:40am,2,6,59.3,30.04,65.5,0.00
2:00am,4,6,59.4,30.04,65.6,0.00
2:20am,0,7,59.8,30.04,66.0,0.00
2:40am,4,7,60.0,30.05,66.1,0.00
3:00am,3,6,60.0,30.04,66.1,0.00
3:20am,6,9,59.8,30.04,65.9,0.00
3:40am,3,9,59.7,30.04,65.8,0.00
4:00am,4,7,59.6,30.05,65.7,0.00
4:20am,1,11,59.6,30.05,65.7,0.00
4:40am,2,9,59.5,30.05,65.6,0.00
5:00am,4,7,59.5,30.05,65.6,0.00
5:20am,3,7,59.6,30.05,65.7,0.00
5:40am,4,9,59.5,30.05,65.6,0.00
6:00am,1,6,59.5,30.06,65.7,0.00
6:20am,2,5,59.6,30.07,65.7,0.00
6:40am,1,7,59.9,30.08,66.0,0.00
7:00am,3,9,60.3,30.08,66.1,0.00
7:20am,9,16,60.5,30.09,66.1,0.00
7:40am,3,12,60.6,30.10,65.9,0.00
8:00am,10,13,60.4,30.11,65.6,0.00
8:20am,6,10,60.4,30.12,65.6,0.00
8:40am,4,11,60.7,30.12,65.9,0.00
9:00am,7,15,60.9,30.13,66.1,0.00
9:20am,2,14,60.8,30.13,65.9,0.00
9:40am,7,11,60.8,30.14,66.0,0.00
10:00am,9,15,61.0,30.15,66.3,0.00
10:20am,7,10,61.3,30.15,66.5,0.00
10:40am,4,11,61.7,30.16,67.0,0.00
11:00am,10,14,62.3,30.16,67.4,0.00
11:20am,10,13,62.6,30.16,67.5,0.00
11:40am,9,14,62.7,30.16,67.6,0.00
12:00pm,5,13,63.2,30.17,68.0,0.00
12:20pm,8,11,63.7,30.17,68.3,0.00
12:40pm,2,10,63.4,30.16,68.2,0.00
1:00pm,11,14,63.4,30.15,68.0,0.00
1:20pm,9,12,63.6,30.15,68.5,0.00
1:40pm,1,9,62.8,30.15,68.1,0.01
2:00pm,2,12,62.9,30.14,68.2,0.01
2:20pm,0,9,63.1,30.14,68.4,0.01
2:40pm,1,6,63.2,30.13,68.7,0.01
3:00pm,10,10,64.0,30.14,69.2,0.01
3:20pm,4,12,65.0,30.13,69.2,0.01
3:40pm,5,11,65.3,30.13,69.1,0.01
4:00pm,5,12,65.4,30.14,69.4,0.01
4:20pm,5,8,65.3,30.13,69.4,0.01
4:40pm,6,13,65.0,30.14,69.1,0.01
5:00pm,8,9,64.7,30.14,68.9,0.01
5:20pm,3,13,64.6,30.14,68.8,0.01
5:40pm,1,11,64.4,30.14,68.8,0.01
6:00pm,4,10,64.0,30.14,68.5,0.01
6:20pm,7,9,63.8,30.14,68.3,0.01
6:40pm,5,9,63.7,30.15,68.2,0.01
7:00pm,2,7,63.7,30.16,68.2,0.01
7:20pm,2,6,63.6,30.15,68.1,0.01
7:40pm,0,9,63.8,30.16,68.3,0.01
8:00pm,2,7,63.8,30.17,68.3,0.01
8:20pm,3,6,63.8,30.17,68.3,0.01
8:40pm,4,6,63.8,30.17,68.3,0.01
9:00pm,2,6,63.7,30.18,68.2,0.01
9:20pm,0,6,63.8,30.18,68.4,0.01
9:40pm,1,3,63.6,30.18,68.4,0.01
10:00pm,0,3,63.4,30.18,68.3,0.01
10:20pm,1,3,63.3,30.19,68.2,0.01
10:40pm,2,3,63.4,30.18,68.2,0.01
11:00pm,0,5,63.5,30.17,68.0,0.01
11:20pm,0,4,63.7,30.18,68.2,0.01
11:40pm,0,2,63.6,30.17,68.1,0.01
