7/30/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,6,78.9,29.92,83.4,0.00
12:20am,0,6,78.7,29.92,83.1,0.00
12:40am,0,7,78.5,29.92,82.9,0.00
1:00am,2,8,78.5,29.91,83.0,0.00
1:20am,3,5,78.3,29.91,82.9,0.00
1:40am,1,6,78.2,29.91,82.8,0.00
2:00am,0,5,78.0,29.90,82.8,0.00
2:20am,2,7,77.8,29.90,82.7,0.00
2:40am,0,5,77.6,29.89,82.5,0.00
3:00am,0,4,77.4,29.88,82.3,0.00
3:20am,0,2,77.2,29.88,82.3,0.00
3:40am,0,5,76.9,29.88,82.1,0.00
4:00am,1,4,76.8,29.88,82.0,0.00
4:20am,1,2,76.6,29.88,81.9,0.00
4:40am,0,2,76.4,29.88,81.7,0.00
5:00am,0,1,76.3,29.87,81.8,0.00
5:20am,0,1,76.1,29.87,81.6,0.00
5:40am,0,2,75.9,29.87,81.4,0.00
6:00am,0,1,75.7,29.88,81.2,0.00
6:20am,0,1,75.7,29.88,81.3,0.00
6:40am,0,1,76.2,29.88,81.8,0.00
7:00am,0,1,77.1,29.88,82.6,0.00
7:20am,0,2,78.3,29.88,83.6,0.00
7:40am,2,5,79.5,29.88,84.4,0.00
8:00am,3,6,80.5,29.88,85.8,0.00
8:20am,3,9,81.5,29.88,88.0,0.00
8:40am,2,6,82.7,29.88,90.5,0.00
9:00am,2,7,83.7,29.89,92.8,0.00
9:20am,0,8,84.7,29.89,95.9,0.00
9:40am,6,6,85.5,29.89,96.0,0.00
10:00am,8,9,86.2,29.89,96.9,0.00
10:20am,2,9,86.7,29.88,96.3,0.00
10:40am,1,6,87.5,29.88,98.4,0.00
11:00am,4,6,88.8,29.88,99.5,0.00
11:20am,2,7,89.6,29.88,99.8,0.00
11:40am,0,6,90.4,29.88,100.1,0.00
12:00pm,4,8,91.9,29.88,101.8,0.00
12:20pm,5,7,92.4,29.88,101.8,0.00
12:40pm,3,9,92.7,29.87,100.0,0.00
1:00pm,0,8,92.8,29.86,100.2,0.00
1:20pm,7,9,92.9,29.86,103.6,0.00
1:40pm,7,10,93.1,29.85,106.9,0.00
2:00pm,5,9,93.6,29.83,106.0,0.00
2:20pm,0,12,93.9,29.83,107.6,0.00
2:40pm,0,6,94.5,29.82,106.9,0.00
3:00pm,5,7,94.9,29.81,106.4,0.00
3:20pm,1,7,95.0,29.81,108.2,0.00
3:40pm,0,8,95.6,29.80,109.7,0.00
4:00pm,1,7,95.7,29.79,108.4,0.00
4:20pm,4,10,95.6,29.79,107.4,0.00
4:40pm,0,11,95.4,29.79,108.4,0.00
5:00pm,1,9,94.9,29.79,105.7,0.00
5:20pm,0,9,94.7,29.79,106.6,0.00
5:40pm,1,7,93.0,29.79,103.8,0.00
6:00pm,0,6,92.0,29.77,103.3,0.00
6:20pm,0,3,92.1,29.78,103.6,0.00
6:40pm,1,3,91.1,29.77,101.7,0.00
7:00pm,0,4,90.1,29.78,99.9,0.00
7:20pm,1,2,89.6,29.79,99.3,0.00
7:40pm,0,2,89.1,29.79,99.2,0.00
8:00pm,0,0,88.7,29.80,99.3,0.00
8:20pm,1,4,88.0,29.79,99.1,0.00
8:40pm,0,6,87.1,29.80,99.4,0.00
9:00pm,0,3,86.4,29.80,98.0,0.00
9:20pm,0,4,85.8,29.80,96.8,0.00
9:40pm,0,4,85.2,29.81,96.9,0.00
10:00pm,0,3,83.9,29.82,94.1,0.00
10:20pm,0,1,83.2,29.82,92.5,0.00
10:40pm,0,1,82.4,29.82,90.9,0.00
11:00pm,0,1,82.2,29.82,90.4,0.00
11:20pm,0,5,82.2,29.82,90.7,0.00
11:40pm,2,10,82.2,29.82,90.9,0.00
