4/19/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,1,6,46.1,30.22,51.4,0.00
12:20am,0,4,46.2,30.22,51.5,0.00
12:40am,0,6,46.2,30.22,51.5,0.00
1:00am,2,5,46.1,30.19,51.4,0.00
1:20am,1,5,46.2,30.18,51.7,0.00
1:40am,0,4,46.2,30.18,51.5,0.00
2:00am,2,4,46.1,30.16,51.6,0.00
2:20am,1,5,45.9,30.16,51.4,0.00
2:40am,2,5,45.9,30.16,51.5,0.00
3:00am,6,8,46.0,30.14,51.6,0.00
3:20am,5,5,46.0,30.14,51.6,0.00
3:40am,2,6,46.1,30.13,51.9,0.00
4:00am,3,6,46.2,30.13,52.1,0.00
4:20am,1,6,46.2,30.13,52.1,0.00
4:40am,3,5,46.3,30.14,52.2,0.00
5:00am,1,5,46.6,30.13,52.5,0.00
5:20am,2,4,46.7,30.13,52.6,0.00
5:40am,3,7,46.8,30.13,52.7,0.00
6:00am,1,10,47.0,30.15,52.9,0.00
6:20am,2,9,47.0,30.15,53.1,0.00
6:40am,4,6,47.0,30.15,53.1,0.00
7:00am,3,7,47.0,30.15,53.1,0.01
7:20am,5,7,47.1,30.15,53.2,0.01
7:40am,3,6,47.4,30.15,53.6,0.02
8:00am,4,7,47.6,30.16,53.8,0.04
8:20am,2,9,47.6,30.17,53.8,0.06
8:40am,5,12,47.5,30.17,53.9,0.09
9:00am,7,13,47.6,30.17,54.0,0.11
9:20am,4,9,47.4,30.16,53.6,0.11
9:40am,8,12,47.4,30.16,53.5,0.12
10:00am,10,14,47.5,30.16,53.6,0.12
10:20am,5,14,47.5,30.16,53.4,0.13
10:40am,4,15,47.9,30.16,54.0,0.13
11:00am,4,16,48.3,30.16,54.5,0.14
11:20am,4,15,48.6,30.16,54.7,0.15
11:40am,5,14,48.9,30.15,54.8,0.15
12:00pm,10,14,49.2,30.15,55.3,0.16
12:20pm,5,12,49.2,30.16,55.1,0.16
12:40pm,9,12,49.5,30.16,55.4,0.17
1:00pm,5,17,49.9,30.16,55.5,0.17
1:20pm,10,14,50.3,30.16,55.8,0.17
1:40pm,6,16,50.5,30.16,55.8,0.17
2:00pm,3,18,50.9,30.16,56.0,0.17
2:20pm,12,16,51.3,30.15,56.2,0.17
2:40pm,10,13,52.0,30.15,56.6,0.17
3:00pm,5,13,52.5,30.14,56.7,0.17
3:20pm,5,14,52.6,30.13,56.8,0.17
3:40pm,6,14,53.7,30.13,57.5,0.17
4:00pm,4,12,54.0,30.13,57.7,0.17
4:20pm,9,13,54.2,30.13,57.9,0.17
4:40pm,6,14,53.9,30.13,57.5,0.17
5:00pm,6,8,54.1,30.13,57.9,0.17
5:20pm,5,10,54.2,30.13,57.6,0.17
5:40pm,7,13,54.3,30.13,57.6,0.17
6:00pm,6,11,54.5,30.14,57.7,0.17
6:20pm,3,8,54.4,30.14,57.5,0.17
6:40pm,0,9,54.2,30.14,57.5,0.17
7:00pm,4,7,53.9,30.14,57.2,0.17
7:20pm,5,12,53.6,30.14,56.9,0.17
7:40pm,10,11,53.3,30.14,56.6,0.17
8:00pm,4,11,52.9,30.14,56.3,0.17
8:20pm,5,10,52.6,30.13,55.9,0.17
8:40pm,11,12,52.6,30.14,55.7,0.17
9:00pm,4,13,52.7,30.15,55.8,0.17
9:20pm,6,9,52.5,30.15,55.8,0.17
9:40pm,5,9,52.3,30.17,55.6,0.17
10:00pm,4,7,52.3,30.16,55.5,0.17
10:20pm,4,7,52.2,30.16,55.5,0.17
10:40pm,4,9,52.2,30.17,55.3,0.17
11:00pm,3,10,52.0,30.18,55.2,0.17
11:20pm,1,9,51.7,30.18,55.1,0.17
11:40pm,2,6,51.6,30.18,55.2,0.17
