12/2/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,0,42.8,30.27,45.97,48.4,0.00
12:20am,0,0,42.4,30.27,45.97,47.9,0.00
12:40am,0,0,42.1,30.27,45.97,47.9,0.00
1:00am,0,0,41.9,30.26,45.97,47.7,0.00
1:20am,2,2,41.6,30.27,45.97,47.5,0.00
1:40am,0,2,41.5,30.26,45.97,47.6,0.00
2:00am,0,0,41.3,30.26,45.97,47.4,0.00
2:20am,0,0,41.0,30.27,45.97,47.1,0.00
2:40am,0,0,41.0,30.26,45.97,47.1,0.00
3:00am,0,0,40.9,30.26,45.97,47.1,0.00
3:20am,0,0,40.8,30.26,45.97,47.0,0.00
3:40am,0,0,40.7,30.25,45.97,46.9,0.00
4:00am,0,0,40.7,30.25,45.97,46.9,0.00
4:20am,0,0,40.9,30.24,45.97,47.1,0.00
4:40am,0,0,41.2,30.24,45.97,47.3,0.00
5:00am,0,0,41.2,30.24,45.97,47.1,0.00
5:20am,0,0,41.2,30.25,45.97,47.1,0.00
5:40am,0,0,41.1,30.25,45.97,47.0,0.00
6:00am,0,0,41.0,30.25,45.97,46.8,0.00
6:20am,0,0,41.0,30.25,45.97,46.8,0.00
6:40am,0,0,41.0,30.25,45.97,46.9,0.00
7:00am,0,2,41.3,30.26,45.97,47.2,0.00
7:20am,0,0,41.8,30.26,45.97,47.4,0.00
7:40am,0,1,42.3,30.26,45.97,47.8,0.00
8:00am,0,0,43.4,30.27,45.97,48.7,0.00
8:20am,0,1,44.6,30.28,45.97,49.7,0.00
8:40am,2,4,46.9,30.28,45.97,51.7,0.00
9:00am,2,4,49.1,30.27,45.97,53.1,0.00
9:20am,2,6,50.5,30.27,45.97,53.8,0.00
9:40am,5,6,51.3,30.27,45.97,54.6,0.00
10:00am,0,5,52.7,30.27,45.97,56.0,0.00
10:20am,4,7,53.5,30.27,45.97,56.6,0.00
10:40am,3,9,54.5,30.26,45.97,57.5,0.00
11:00am,4,8,55.2,30.24,45.97,58.3,0.00
11:20am,2,6,56.2,30.23,45.97,59.2,0.00
11:40am,1,9,57.0,30.22,45.97,60.0,0.00
12:00pm,2,6,58.2,30.20,45.97,61.2,0.00
12:20pm,4,9,59.3,30.19,45.97,62.1,0.00
12:40pm,6,8,59.4,30.19,45.97,62.2,0.00
1:00pm,1,7,59.7,30.18,45.97,62.5,0.00
1:20pm,7,7,60.2,30.17,45.97,63.2,0.00
1:40pm,3,5,61.6,30.16,45.97,64.2,0.00
2:00pm,6,10,62.1,30.15,45.97,64.8,0.00
2:20pm,2,9,63.0,30.14,45.97,65.5,0.00
2:40pm,3,9,62.6,30.14,45.97,65.1,0.00
3:00pm,3,7,64.0,30.13,45.97,66.3,0.00
3:20pm,2,9,63.9,30.13,45.97,66.3,0.00
3:40pm,6,8,63.9,30.12,45.97,66.0,0.00
4:00pm,1,6,63.2,30.12,45.97,65.6,0.00
4:20pm,3,6,61.9,30.12,45.97,64.5,0.00
4:40pm,1,6,60.7,30.12,45.97,63.5,0.00
5:00pm,1,5,59.4,30.12,45.97,62.6,0.00
5:20pm,1,5,58.8,30.12,45.97,62.1,0.00
5:40pm,2,7,58.4,30.12,45.97,61.7,0.00
6:00pm,2,10,58.5,30.12,45.97,61.7,0.00
6:20pm,2,10,58.3,30.12,45.97,61.5,0.00
6:40pm,4,10,58.0,30.12,45.97,61.3,0.00
7:00pm,3,9,57.7,30.12,45.97,61.1,0.00
7:20pm,1,7,57.3,30.11,45.97,60.9,0.00
7:40pm,1,13,57.1,30.11,45.97,60.8,0.00
8:00pm,6,10,56.9,30.12,45.97,60.6,0.00
8:20pm,3,9,56.7,30.12,45.97,60.7,0.00
8:40pm,3,13,56.3,30.12,45.97,60.4,0.00
9:00pm,2,10,55.9,30.11,45.97,60.0,0.00
9:20pm,3,10,56.0,30.12,45.97,60.1,0.00
9:40pm,3,10,56.3,30.11,45.97,60.4,0.00
10:00pm,5,11,56.7,30.11,45.97,60.8,0.00
10:20pm,4,9,56.9,30.11,45.97,60.9,0.00
10:40pm,2,10,57.0,30.11,45.97,61.0,0.00
11:00pm,1,10,57.0,30.11,45.97,61.1,0.00
11:20pm,4,10,57.0,30.11,45.97,61.1,0.00
11:40pm,4,7,57.2,30.11,45.97,61.4,0.00
