10/28/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,3,5,57.2,30.01,60.9,0.00
12:20am,6,7,57.4,30.01,61.0,0.00
12:40am,3,11,57.6,30.01,61.4,0.00
1:00am,1,10,57.8,30.01,61.6,0.00
1:20am,1,7,57.7,30.01,61.7,0.00
1:40am,1,9,57.6,30.01,61.7,0.00
2:00am,1,8,57.7,30.01,61.7,0.00
2:20am,1,5,57.5,30.01,61.5,0.00
2:40am,3,6,57.5,30.01,61.6,0.00
3:00am,2,8,57.4,30.01,61.4,0.00
3:20am,2,6,57.3,30.01,61.3,0.00
3:40am,1,5,56.9,30.02,60.7,0.00
4:00am,0,5,57.0,30.02,60.8,0.00
4:20am,1,4,56.9,30.02,60.6,0.00
4:40am,4,6,56.9,30.02,60.7,0.00
5:00am,3,7,57.3,30.03,61.3,0.00
5:20am,2,9,57.3,30.03,61.3,0.00
5:40am,3,6,57.3,30.03,61.4,0.00
6:00am,9,12,57.6,30.03,61.6,0.00
6:20am,12,12,57.7,30.03,61.4,0.00
6:40am,4,10,58.4,30.03,62.0,0.00
7:00am,4,12,59.3,30.04,62.9,0.00
7:20am,4,6,59.5,30.05,63.1,0.00
7:40am,2,9,60.4,30.05,64.0,0.00
8:00am,6,10,62.0,30.05,65.6,0.00
8:20am,0,9,63.8,30.05,67.0,0.00
8:40am,4,9,65.2,30.04,68.4,0.00
9:00am,4,11,66.9,30.04,70.1,0.00
9:20am,3,8,68.5,30.04,71.7,0.00
9:40am,2,8,70.4,30.03,73.2,0.00
10:00am,6,12,72.2,30.02,74.5,0.00
10:20am,4,12,73.2,30.02,75.2,0.00
10:40am,6,14,74.3,30.02,76.6,0.00
11:00am,4,12,75.7,30.01,77.7,0.00
11:20am,1,14,77.0,30.00,79.0,0.00
11:40am,3,15,77.4,29.99,79.0,0.00
12:00pm,8,14,78.4,29.98,79.8,0.00
12:20pm,10,11,79.6,29.97,81.3,0.00
12:40pm,2,10,80.5,29.96,81.8,0.00
1:00pm,2,14,81.4,29.95,82.5,0.00
1:20pm,2,9,82.2,29.95,83.6,0.00
1:40pm,5,10,82.9,29.95,84.1,0.00
2:00pm,2,11,83.2,29.94,83.6,0.00
2:20pm,2,15,83.4,29.94,84.0,0.00
2:40pm,3,10,83.1,29.93,83.7,0.00
3:00pm,4,11,82.9,29.93,83.3,0.00
3:20pm,3,13,82.3,29.94,83.1,0.00
3:40pm,6,10,82.0,29.93,82.6,0.00
4:00pm,4,10,81.1,29.94,81.8,0.00
4:20pm,0,6,79.4,29.93,80.5,0.00
4:40pm,1,6,77.4,29.93,79.0,0.00
5:00pm,3,7,75.8,29.94,77.6,0.00
5:20pm,3,6,74.9,29.94,76.8,0.00
5:40pm,0,4,74.3,29.94,76.3,0.00
6:00pm,2,5,73.7,29.95,75.8,0.00
6:20pm,2,7,73.2,29.95,75.6,0.00
6:40pm,5,7,72.8,29.94,75.3,0.00
7:00pm,3,8,72.4,29.94,75.0,0.00
7:20pm,4,7,71.7,29.94,74.4,0.00
7:40pm,3,11,71.4,29.94,74.2,0.00
8:00pm,3,6,71.1,29.94,74.1,0.00
8:20pm,0,8,70.7,29.94,73.8,0.00
8:40pm,5,7,70.1,29.93,73.3,0.00
9:00pm,2,7,69.6,29.94,72.9,0.00
9:20pm,2,6,69.0,29.94,72.6,0.00
9:40pm,1,7,68.3,29.94,72.1,0.00
10:00pm,0,5,67.9,29.93,72.0,0.00
10:20pm,3,5,67.6,29.93,72.0,0.00
10:40pm,3,9,67.6,29.93,72.2,0.00
11:00pm,5,7,67.5,29.93,72.3,0.00
11:20pm,2,10,67.5,29.92,72.3,0.00
11:40pm,0,7,67.7,29.92,72.2,0.00
