5/31/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,1,6,75.0,30.09,15.33,79.0,0.00
12:20am,6,6,74.3,30.09,15.33,78.7,0.00
12:40am,3,5,73.9,30.09,15.33,78.5,0.00
1:00am,2,9,73.6,30.08,15.33,78.5,0.00
1:20am,7,10,73.4,30.08,15.33,78.5,0.00
1:40am,3,10,73.2,30.08,15.33,78.4,0.00
2:00am,2,11,72.9,30.07,15.33,78.1,0.00
2:20am,2,8,72.7,30.07,15.33,78.0,0.00
2:40am,3,10,72.3,30.08,15.33,77.6,0.00
3:00am,5,12,72.0,30.08,15.33,77.3,0.00
3:20am,5,12,71.8,30.08,15.33,77.3,0.00
3:40am,4,9,71.6,30.09,15.33,77.1,0.00
4:00am,2,11,71.3,30.09,15.33,76.9,0.00
4:20am,2,9,71.1,30.10,15.33,76.9,0.00
4:40am,4,12,70.9,30.10,15.33,76.7,0.00
5:00am,5,7,70.7,30.10,15.33,76.6,0.00
5:20am,4,10,70.6,30.10,15.33,76.5,0.00
5:40am,3,11,70.5,30.10,15.33,76.4,0.00
6:00am,3,10,70.4,30.11,15.33,76.5,0.00
6:20am,4,10,70.5,30.12,15.33,76.6,0.00
6:40am,0,7,70.9,30.12,15.33,77.0,0.00
7:00am,1,9,71.5,30.12,15.33,77.4,0.00
7:20am,1,12,72.4,30.12,15.33,78.0,0.00
7:40am,1,9,73.4,30.12,15.33,78.9,0.00
8:00am,4,11,74.1,30.12,15.33,79.2,0.00
8:20am,3,12,74.9,30.12,15.33,79.7,0.00
8:40am,6,10,75.8,30.12,15.33,80.4,0.00
9:00am,4,10,76.5,30.12,15.33,81.0,0.00
9:20am,11,11,76.8,30.12,15.33,81.2,0.00
9:40am,3,7,78.2,30.11,15.33,82.3,0.00
10:00am,9,10,78.8,30.11,15.33,82.6,0.00
10:20am,5,10,80.1,30.11,15.33,83.8,0.00
10:40am,5,12,81.3,30.11,15.33,85.7,0.00
11:00am,3,10,82.4,30.11,15.33,87.4,0.00
11:20am,3,9,83.3,30.11,15.33,88.7,0.00
11:40am,2,10,84.0,30.11,15.33,89.8,0.00
12:00pm,6,10,85.2,30.11,15.33,91.7,0.00
12:20pm,6,10,85.4,30.10,15.33,92.1,0.00
12:40pm,2,11,86.1,30.10,15.33,91.7,0.00
1:00pm,3,9,86.7,30.09,15.33,92.5,0.00
1:20pm,2,11,87.4,30.10,15.33,94.3,0.00
1:40pm,3,9,87.5,30.09,15.33,93.7,0.00
2:00pm,4,9,88.1,30.08,15.33,94.0,0.00
2:20pm,2,12,88.0,30.07,15.33,93.0,0.00
2:40pm,5,11,88.3,30.07,15.33,92.3,0.00
3:00pm,2,11,88.9,30.06,15.33,93.4,0.00
3:20pm,10,13,88.5,30.06,15.33,92.3,0.00
3:40pm,4,14,88.7,30.05,15.33,93.0,0.00
4:00pm,9,14,88.8,30.04,15.33,92.0,0.00
4:20pm,1,15,88.7,30.03,15.33,91.9,0.00
4:40pm,2,15,88.5,30.03,15.33,90.4,0.00
5:00pm,3,12,88.3,30.02,15.33,90.1,0.00
5:20pm,2,11,88.3,30.01,15.33,91.2,0.00
5:40pm,6,12,87.6,30.01,15.33,90.4,0.00
6:00pm,9,11,87.5,30.01,15.33,90.6,0.00
6:20pm,1,9,87.0,30.01,15.33,89.4,0.00
6:40pm,2,11,86.3,30.01,15.33,88.6,0.00
7:00pm,6,11,85.8,30.00,15.33,87.9,0.00
7:20pm,1,11,85.1,30.00,15.33,87.6,0.00
7:40pm,5,10,84.4,30.00,15.33,86.8,0.00
8:00pm,0,6,83.5,30.00,15.33,85.8,0.00
8:20pm,0,6,82.3,30.00,15.33,84.5,0.00
8:40pm,1,9,81.3,30.00,15.33,83.5,0.00
9:00pm,4,7,80.8,30.00,15.33,82.9,0.00
9:20pm,0,7,80.5,30.00,15.33,82.8,0.00
9:40pm,3,9,79.8,30.01,15.33,82.5,0.00
10:00pm,4,10,79.1,30.02,15.33,82.2,0.00
10:20pm,4,10,78.4,30.02,15.33,81.8,0.00
10:40pm,11,13,77.8,30.02,15.33,81.4,0.00
11:00pm,2,10,77.2,30.02,15.33,81.0,0.00
11:20pm,8,14,76.8,30.02,15.33,80.8,0.00
11:40pm,4,11,76.5,30.02,15.33,80.6,0.00
