5/17/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,6,9,63.5,29.86,66.1,1.41
12:20am,3,7,63.3,29.87,66.1,0.00
12:40am,1,6,63.2,29.87,66.2,0.00
1:00am,1,6,63.0,29.87,66.1,0.00
1:20am,1,7,62.7,29.87,65.8,0.00
1:40am,4,9,62.5,29.87,65.7,0.00
2:00am,3,9,62.6,29.86,65.8,0.00
2:20am,2,7,62.6,29.86,65.8,0.00
2:40am,7,16,62.6,29.87,65.4,0.00
3:00am,4,15,61.7,29.87,64.2,0.00
3:20am,3,10,60.4,29.87,63.1,0.00
3:40am,2,10,59.2,29.88,62.4,0.00
4:00am,2,9,58.5,29.88,61.9,0.00
4:20am,2,3,57.9,29.89,61.7,0.00
4:40am,4,7,57.2,29.90,61.4,0.00
5:00am,4,9,56.8,29.92,61.2,0.00
5:20am,2,10,56.3,29.91,60.7,0.00
5:40am,1,4,55.7,29.91,60.3,0.00
6:00am,0,5,55.3,29.93,60.2,0.00
6:20am,2,2,55.0,29.94,60.1,0.00
6:40am,0,2,55.3,29.95,60.5,0.00
7:00am,1,3,56.2,29.96,61.4,0.00
7:20am,2,5,57.3,29.97,62.2,0.00
7:40am,0,6,58.5,29.97,62.9,0.00
8:00am,2,6,59.5,29.99,63.6,0.00
8:20am,2,10,60.1,29.99,63.9,0.00
8:40am,8,12,61.0,30.00,64.2,0.00
9:00am,0,9,62.3,30.00,65.7,0.00
9:20am,5,11,62.5,30.00,64.6,0.00
9:40am,9,9,63.3,30.00,65.8,0.00
10:00am,6,11,64.3,30.00,66.2,0.00
10:20am,2,6,64.3,30.01,66.9,0.00
10:40am,9,11,65.0,30.01,67.1,0.00
11:00am,0,7,65.9,30.01,67.5,0.00
11:20am,0,6,64.7,30.02,66.6,0.00
11:40am,1,7,64.8,30.02,66.8,0.00
12:00pm,4,12,65.0,30.02,66.9,0.00
12:20pm,7,12,65.7,30.02,68.5,0.00
12:40pm,4,12,66.2,30.02,68.3,0.00
1:00pm,7,11,67.6,30.02,69.1,0.00
1:20pm,9,11,67.9,30.01,69.6,0.00
1:40pm,3,11,68.4,30.01,69.8,0.00
2:00pm,1,7,69.0,30.01,70.7,0.00
2:20pm,0,12,68.9,30.00,70.5,0.00
2:40pm,5,9,68.3,30.00,69.6,0.00
3:00pm,1,8,66.5,30.00,68.0,0.00
3:20pm,4,10,68.2,30.00,69.7,0.00
3:40pm,11,11,69.2,30.00,70.2,0.00
4:00pm,4,7,68.5,30.00,69.8,0.00
4:20pm,4,13,69.1,30.00,70.1,0.00
4:40pm,2,11,69.1,29.99,70.1,0.00
5:00pm,1,12,68.1,30.00,68.8,0.00
5:20pm,4,14,68.5,30.00,69.2,0.00
5:40pm,1,10,69.0,30.00,69.3,0.00
6:00pm,8,10,68.3,30.01,68.6,0.00
6:20pm,9,10,68.1,30.01,68.2,0.00
6:40pm,2,7,67.7,30.01,68.0,0.00
7:00pm,4,10,67.6,30.02,67.8,0.00
7:20pm,2,6,66.5,30.03,66.9,0.00
7:40pm,3,4,65.4,30.03,65.9,0.00
8:00pm,4,5,64.9,30.04,65.5,0.00
8:20pm,3,4,64.2,30.05,64.8,0.00
8:40pm,0,4,63.6,30.05,64.3,0.00
9:00pm,0,4,63.1,30.05,63.9,0.00
9:20pm,0,2,62.4,30.05,63.3,0.00
9:40pm,0,0,61.6,30.06,62.8,0.00
10:00pm,0,0,60.6,30.07,62.1,0.00
10:20pm,0,0,59.7,30.07,61.4,0.00
10:40pm,0,0,58.8,30.07,60.7,0.00
11:00pm,0,0,58.0,30.07,60.3,0.00
11:20pm,0,0,57.4,30.07,59.7,0.00
11:40pm,0,0,56.8,30.07,59.8,0.00
