3/16/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,4,11,52.8,29.72,8.13,53.8,0.00
12:20am,7,10,53.0,29.72,8.13,53.9,0.00
12:40am,7,10,53.0,29.71,8.13,53.9,0.00
1:00am,7,16,53.3,29.71,8.13,54.2,0.00
1:20am,12,12,53.0,29.70,8.13,53.9,0.00
1:40am,5,13,53.4,29.70,8.13,54.3,0.00
2:00am,4,12,53.1,29.69,8.13,54.2,0.00
2:20am,4,11,53.0,29.69,8.13,54.1,0.00
2:40am,3,13,53.5,29.69,8.13,54.6,0.00
3:00am,3,14,53.6,29.69,8.13,54.7,0.00
3:20am,6,13,53.3,29.69,8.13,54.5,0.00
3:40am,5,11,53.3,29.68,8.13,54.5,0.00
4:00am,4,11,53.3,29.68,8.13,54.6,0.00
4:20am,7,9,53.0,29.68,8.13,54.3,0.00
4:40am,2,7,52.7,29.68,8.13,54.2,0.00
5:00am,2,8,52.2,29.68,8.13,53.9,0.00
5:20am,5,8,52.1,29.68,8.13,53.8,0.00
5:40am,2,7,51.9,29.69,8.13,53.7,0.00
6:00am,2,8,51.7,29.68,8.13,53.7,0.00
6:20am,0,3,51.7,29.68,8.13,53.7,0.00
6:40am,2,4,51.7,29.69,8.13,54.0,0.00
7:00am,3,6,51.4,29.69,8.13,53.7,0.00
7:20am,2,5,51.4,29.69,8.13,53.7,0.00
7:40am,1,2,51.1,29.69,8.13,53.4,0.00
8:00am,3,6,51.1,29.66,8.13,53.5,0.00
8:20am,2,5,51.8,29.66,8.13,53.9,0.00
8:40am,1,6,51.8,29.69,8.13,54.1,0.00
9:00am,5,9,51.3,29.74,8.13,54.1,0.00
9:20am,2,11,49.4,29.76,8.17,53.6,0.04
9:40am,0,4,48.0,29.75,8.21,53.1,0.08
10:00am,0,3,47.9,29.71,8.22,53.2,0.09
10:20am,0,3,48.8,29.70,8.22,54.3,0.09
10:40am,2,3,50.8,29.69,8.22,55.9,0.09
11:00am,1,4,52.3,29.67,8.22,57.1,0.09
11:20am,0,4,53.2,29.66,8.22,57.7,0.09
11:40am,2,4,54.7,29.65,8.22,58.9,0.09
12:00pm,1,7,55.0,29.65,8.22,59.0,0.09
12:20pm,3,12,56.1,29.64,8.22,59.7,0.09
12:40pm,5,11,57.1,29.63,8.22,60.5,0.09
1:00pm,2,12,57.8,29.63,8.22,61.2,0.09
1:20pm,3,12,59.4,29.61,8.22,62.4,0.09
1:40pm,5,8,61.2,29.61,8.22,64.0,0.09
2:00pm,4,8,60.4,29.59,8.22,63.1,0.09
2:20pm,1,9,61.0,29.59,8.22,63.6,0.09
2:40pm,5,10,62.5,29.59,8.22,64.8,0.09
3:00pm,1,11,64.5,29.57,8.22,66.3,0.09
3:20pm,6,13,65.1,29.56,8.22,66.8,0.09
3:40pm,4,12,65.7,29.55,8.22,67.4,0.09
4:00pm,3,12,66.9,29.54,8.22,68.3,0.09
4:20pm,6,12,67.1,29.54,8.22,68.5,0.09
4:40pm,3,7,67.8,29.54,8.22,69.1,0.09
5:00pm,1,9,68.4,29.52,8.22,69.7,0.09
5:20pm,2,6,68.4,29.50,8.22,69.8,0.09
5:40pm,3,3,68.0,29.50,8.22,69.5,0.09
6:00pm,0,4,67.5,29.49,8.22,69.2,0.09
6:20pm,1,4,67.4,29.49,8.22,69.2,0.09
6:40pm,3,4,66.8,29.51,8.22,68.8,0.09
7:00pm,6,15,63.6,29.52,8.22,65.7,0.09
7:20pm,9,27,59.6,29.56,8.22,62.2,0.09
7:40pm,5,21,54.7,29.61,8.25,59.6,0.12
8:00pm,2,6,54.2,29.63,8.32,59.8,0.19
8:20pm,1,2,54.0,29.63,8.34,59.9,0.21
8:40pm,0,4,53.8,29.62,8.34,59.9,0.21
9:00pm,1,4,53.9,29.63,8.34,60.1,0.21
9:20pm,2,6,54.0,29.64,8.34,60.4,0.21
9:40pm,2,4,54.1,29.64,8.34,60.5,0.21
10:00pm,0,3,53.9,29.65,8.34,60.3,0.21
10:20pm,1,3,53.3,29.65,8.34,59.7,0.21
10:40pm,1,2,52.7,29.66,8.34,59.1,0.21
11:00pm,13,17,52.5,29.69,8.34,58.9,0.21
11:20pm,3,7,53.4,29.70,8.34,60.0,0.21
11:40pm,2,6,54.1,29.71,8.34,60.7,0.21
