6/2/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,1,3,71.1,29.97,76.7,0.00
12:20am,0,0,70.5,29.96,76.1,0.00
12:40am,0,1,70.1,29.95,75.9,0.00
1:00am,0,1,69.9,29.95,75.8,0.00
1:20am,0,0,69.9,29.95,76.0,0.00
1:40am,0,3,70.0,29.94,76.2,0.00
2:00am,0,1,69.9,29.94,76.0,0.00
2:20am,0,0,69.7,29.94,75.8,0.00
2:40am,0,0,69.6,29.93,75.7,0.00
3:00am,0,0,69.6,29.92,75.8,0.00
3:20am,0,1,69.5,29.92,75.7,0.00
3:40am,0,1,69.6,29.92,75.8,0.00
4:00am,0,0,69.7,29.92,75.9,0.00
4:20am,0,0,69.7,29.91,75.9,0.00
4:40am,0,0,69.6,29.91,75.8,0.00
5:00am,0,0,69.5,29.90,75.7,0.00
5:20am,0,2,69.8,29.90,76.2,0.00
5:40am,5,7,70.1,29.90,76.5,0.00
6:00am,0,7,70.4,29.90,76.8,0.00
6:20am,0,5,70.6,29.90,77.0,0.00
6:40am,2,5,70.8,29.90,77.2,0.00
7:00am,0,5,71.5,29.90,77.9,0.00
7:20am,2,5,72.4,29.90,78.6,0.00
7:40am,4,6,73.4,29.91,79.3,0.00
8:00am,3,7,74.4,29.92,79.9,0.00
8:20am,1,5,75.7,29.92,80.9,0.00
8:40am,0,4,77.4,29.93,82.3,0.00
9:00am,0,4,78.9,29.93,83.3,0.00
9:20am,3,6,80.1,29.93,84.0,0.00
9:40am,5,6,80.6,29.93,84.6,0.00
10:00am,3,5,81.5,29.93,86.1,0.00
10:20am,2,9,82.0,29.93,87.1,0.00
10:40am,2,7,83.0,29.93,88.1,0.00
11:00am,5,6,82.7,29.93,88.6,0.00
11:20am,3,7,83.6,29.93,89.6,0.00
11:40am,0,4,84.7,29.94,92.8,0.00
12:00pm,4,7,85.3,29.93,92.2,0.00
12:20pm,4,5,83.7,29.93,89.2,0.00
12:40pm,2,4,81.8,29.92,86.7,0.00
1:00pm,0,5,79.4,29.91,83.5,0.01
1:20pm,0,0,78.1,29.91,82.9,0.02
1:40pm,0,0,76.8,29.93,82.0,0.07
2:00pm,3,9,73.8,29.93,79.1,0.18
2:20pm,2,6,71.1,29.93,76.9,0.37
2:40pm,0,3,69.9,29.91,76.0,0.58
3:00pm,0,3,69.6,29.93,75.8,0.77
3:20pm,4,6,69.6,29.94,76.0,0.92
3:40pm,0,2,69.6,29.94,76.2,1.04
4:00pm,0,4,69.6,29.91,76.2,1.13
4:20pm,2,4,69.2,29.91,75.8,1.21
4:40pm,1,8,69.2,29.91,75.8,1.28
5:00pm,0,7,68.6,29.91,75.2,1.33
5:20pm,0,4,69.0,29.91,75.6,1.33
5:40pm,3,7,69.6,29.91,76.3,1.33
6:00pm,0,3,70.0,29.91,76.7,1.33
6:20pm,5,10,70.3,29.91,77.0,1.33
6:40pm,11,11,69.6,29.92,76.3,1.33
7:00pm,1,13,68.8,29.93,75.4,1.33
7:20pm,0,10,68.3,29.94,75.0,1.33
7:40pm,1,6,68.1,29.94,74.7,1.34
8:00pm,0,2,68.2,29.94,74.9,1.36
8:20pm,0,3,68.0,29.94,74.7,1.37
8:40pm,0,4,67.8,29.95,74.5,1.37
9:00pm,0,5,67.7,29.96,74.4,1.37
9:20pm,5,10,67.0,29.96,73.7,1.37
9:40pm,1,9,66.3,29.96,73.0,1.38
10:00pm,1,6,65.9,29.97,72.6,1.39
10:20pm,2,10,65.3,29.97,72.0,1.39
10:40pm,1,13,64.9,29.96,71.6,1.39
11:00pm,0,9,64.7,29.97,71.4,1.39
11:20pm,4,11,64.2,29.97,70.9,1.40
11:40pm,0,5,64.1,29.98,70.8,1.40
