3/8/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,9,17,41.6,29.99,7.84,43.2,0.00
12:20am,11,16,41.2,30.00,7.84,42.9,0.00
12:40am,6,15,40.8,29.99,7.84,42.6,0.00
1:00am,14,16,40.4,30.00,7.84,42.3,0.00
1:20am,7,15,40.0,30.00,7.84,42.0,0.00
1:40am,7,16,39.8,30.00,7.84,41.9,0.00
2:00am,4,15,39.5,30.00,7.84,41.8,0.00
2:20am,3,12,38.9,29.99,7.84,41.3,0.00
2:40am,7,12,38.4,29.98,7.84,41.0,0.00
3:00am,10,13,38.0,29.98,7.84,40.7,0.00
3:20am,4,13,37.9,29.98,7.84,40.7,0.00
3:40am,6,12,37.7,29.98,7.84,40.7,0.00
4:00am,7,13,37.5,29.98,7.84,40.5,0.00
4:20am,7,15,37.3,29.98,7.84,40.4,0.00
4:40am,6,14,37.1,29.98,7.84,40.3,0.00
5:00am,10,13,37.0,29.99,7.84,40.1,0.00
5:20am,12,14,36.9,29.99,7.84,40.1,0.00
5:40am,12,14,36.8,29.99,7.84,40.0,0.00
6:00am,10,17,37.0,30.00,7.84,40.1,0.00
6:20am,15,17,37.0,30.00,7.84,40.1,0.00
6:40am,14,16,37.1,30.00,7.84,40.2,0.00
7:00am,13,19,37.8,30.01,7.84,40.6,0.00
7:20am,10,21,38.4,30.01,7.84,41.1,0.00
7:40am,11,23,39.2,30.02,7.84,41.6,0.00
8:00am,7,23,39.9,30.02,7.84,42.2,0.00
8:20am,6,24,40.7,30.01,7.84,42.5,0.00
8:40am,16,27,41.4,30.01,7.84,42.9,0.00
9:00am,33,33,41.9,30.01,7.84,43.0,0.00
9:20am,6,28,42.2,30.01,7.84,43.4,0.00
9:40am,22,29,41.7,30.00,7.84,42.9,0.00
10:00am,17,25,41.6,30.00,7.84,42.7,0.00
10:20am,12,29,41.8,30.00,7.84,42.9,0.00
10:40am,9,29,41.8,30.00,7.84,43.0,0.00
11:00am,13,26,42.3,30.00,7.84,43.5,0.00
11:20am,17,23,42.8,30.00,7.84,44.0,0.00
11:40am,21,32,42.3,30.00,7.84,43.5,0.00
12:00pm,13,26,42.9,30.00,7.84,44.2,0.00
12:20pm,16,33,43.3,29.99,7.84,44.5,0.00
12:40pm,11,30,44.5,29.98,7.84,45.6,0.00
1:00pm,11,27,45.2,29.97,7.84,46.3,0.00
1:20pm,16,24,46.9,29.96,7.84,47.7,0.00
1:40pm,14,26,46.3,29.95,7.84,47.2,0.00
2:00pm,13,24,47.0,29.95,7.84,47.7,0.00
2:20pm,18,24,47.4,29.95,7.84,48.0,0.00
2:40pm,10,25,47.7,29.95,7.84,48.4,0.00
3:00pm,16,24,47.1,29.96,7.84,47.9,0.00
3:20pm,21,26,47.3,29.97,7.84,48.1,0.00
3:40pm,18,25,47.8,29.97,7.84,48.4,0.00
4:00pm,5,23,48.6,29.97,7.84,49.1,0.00
4:20pm,21,23,48.1,29.98,7.84,48.7,0.00
4:40pm,8,26,48.2,29.98,7.84,48.9,0.00
5:00pm,15,26,47.9,30.00,7.84,48.5,0.00
5:20pm,14,29,47.7,30.00,7.84,48.4,0.00
5:40pm,13,23,47.4,30.02,7.84,48.2,0.00
6:00pm,17,22,47.3,30.03,7.84,48.2,0.00
6:20pm,8,22,47.2,30.03,7.84,48.1,0.00
6:40pm,9,19,47.0,30.03,7.84,48.0,0.00
7:00pm,5,15,46.8,30.04,7.84,47.9,0.00
7:20pm,7,15,46.7,30.04,7.84,47.8,0.00
7:40pm,10,12,46.2,30.04,7.84,47.4,0.00
8:00pm,7,9,45.6,30.05,7.84,46.9,0.00
8:20pm,11,16,45.2,30.05,7.84,46.6,0.00
8:40pm,5,15,45.1,30.05,7.84,46.7,0.00
9:00pm,13,14,45.1,30.06,7.84,46.7,0.00
9:20pm,4,11,44.9,30.07,7.84,46.5,0.00
9:40pm,3,10,44.5,30.07,7.84,46.2,0.00
10:00pm,4,7,43.8,30.08,7.84,45.6,0.00
10:20pm,3,10,43.2,30.08,7.84,45.1,0.00
10:40pm,4,10,42.9,30.08,7.84,45.0,0.00
11:00pm,5,10,42.7,30.07,7.84,45.0,0.00
11:20pm,6,12,42.4,30.07,7.84,44.8,0.00
11:40pm,5,9,42.1,30.07,7.84,44.6,0.00
