8/22/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,3,7,75.5,29.97,78.9,0.00
12:20am,1,5,75.2,29.97,78.5,0.00
12:40am,3,4,74.8,29.97,78.0,0.00
1:00am,3,5,74.4,29.96,77.7,0.00
1:20am,3,7,74.2,29.96,77.5,0.00
1:40am,5,6,74.1,29.96,77.4,0.00
2:00am,1,5,73.8,29.96,77.2,0.00
2:20am,4,7,73.5,29.97,77.2,0.00
2:40am,0,7,73.2,29.97,77.0,0.00
3:00am,3,6,73.0,29.96,77.1,0.00
3:20am,1,5,72.4,29.96,76.6,0.00
3:40am,0,5,72.1,29.96,76.5,0.00
4:00am,1,4,72.1,29.96,76.5,0.00
4:20am,0,6,72.3,29.96,76.5,0.00
4:40am,5,6,72.1,29.96,76.5,0.00
5:00am,4,5,72.0,29.97,76.4,0.00
5:20am,2,3,71.9,29.97,76.3,0.00
5:40am,3,5,71.6,29.97,76.0,0.00
6:00am,2,7,71.1,29.98,75.5,0.00
6:20am,4,7,70.8,29.98,75.2,0.00
6:40am,3,5,70.7,29.99,74.9,0.00
7:00am,2,7,71.2,29.99,75.2,0.00
7:20am,1,5,72.1,29.99,75.9,0.00
7:40am,1,6,73.8,29.99,77.1,0.00
8:00am,1,6,75.4,29.99,78.5,0.00
8:20am,4,11,76.9,30.00,79.7,0.00
8:40am,3,6,78.1,30.00,81.1,0.00
9:00am,6,11,78.8,30.00,81.4,0.00
9:20am,2,11,79.9,30.00,82.4,0.00
9:40am,3,16,80.3,30.00,82.9,0.00
10:00am,11,13,81.5,30.00,84.4,0.00
10:20am,4,14,82.0,30.00,84.4,0.00
10:40am,4,15,82.3,30.00,85.1,0.00
11:00am,4,16,83.0,30.01,85.9,0.00
11:20am,3,16,83.8,30.01,86.2,0.00
11:40am,14,14,84.4,30.01,86.8,0.00
12:00pm,4,14,85.0,30.01,87.5,0.00
12:20pm,4,13,85.0,30.01,87.2,0.00
12:40pm,6,15,85.3,30.01,87.4,0.00
1:00pm,1,12,85.2,30.01,86.7,0.00
1:20pm,4,13,85.4,30.00,86.8,0.00
1:40pm,1,12,86.0,30.00,87.9,0.00
2:00pm,4,13,86.1,30.00,88.3,0.00
2:20pm,7,12,86.5,30.00,88.1,0.00
2:40pm,4,14,86.2,29.99,87.6,0.00
3:00pm,0,12,85.9,29.99,87.2,0.00
3:20pm,9,11,86.7,29.99,88.1,0.00
3:40pm,3,15,85.2,29.98,86.5,0.00
4:00pm,2,11,84.7,29.98,86.0,0.00
4:20pm,5,10,84.8,29.98,85.9,0.00
4:40pm,4,11,84.7,29.97,85.8,0.00
5:00pm,7,9,85.1,29.97,86.1,0.00
5:20pm,0,9,84.4,29.97,85.6,0.00
5:40pm,3,9,83.4,29.97,84.6,0.00
6:00pm,1,10,82.3,29.97,83.6,0.00
6:20pm,2,6,82.6,29.97,84.1,0.00
6:40pm,2,10,82.3,29.96,83.6,0.00
7:00pm,0,5,81.2,29.97,82.5,0.00
7:20pm,4,8,80.0,29.97,81.3,0.00
7:40pm,1,4,78.7,29.97,80.2,0.00
8:00pm,1,3,77.5,29.96,79.2,0.00
8:20pm,1,2,76.5,29.96,78.4,0.00
8:40pm,0,2,75.7,29.96,77.8,0.00
9:00pm,1,3,75.0,29.97,77.4,0.00
9:20pm,0,3,74.4,29.97,77.1,0.00
9:40pm,0,3,73.9,29.97,76.7,0.00
10:00pm,0,1,73.3,29.97,76.4,0.00
10:20pm,0,0,72.8,29.97,76.0,0.00
10:40pm,0,0,72.3,29.97,75.7,0.00
11:00pm,0,1,72.1,29.97,75.5,0.00
11:20pm,0,1,71.7,29.97,75.3,0.00
11:40pm,0,0,71.1,29.97,74.7,0.00
