8/19/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,1,3,67.6,30.09,29.11,74.3,0.00
12:20am,0,3,67.6,30.09,29.11,74.3,0.00
12:40am,0,0,67.5,30.09,29.11,74.2,0.00
1:00am,0,1,67.5,30.08,29.11,74.2,0.00
1:20am,0,0,67.6,30.07,29.11,74.3,0.00
1:40am,0,1,67.6,30.07,29.11,74.3,0.00
2:00am,1,2,67.3,30.06,29.11,74.0,0.00
2:20am,0,3,67.4,30.06,29.11,74.1,0.00
2:40am,0,2,67.4,30.05,29.11,74.1,0.00
3:00am,0,0,67.3,30.05,29.11,74.0,0.00
3:20am,0,0,67.3,30.04,29.11,74.0,0.00
3:40am,0,0,67.3,30.04,29.11,74.0,0.00
4:00am,0,0,67.4,30.04,29.11,74.1,0.00
4:20am,0,0,67.3,30.04,29.11,74.0,0.00
4:40am,0,0,67.3,30.04,29.11,74.0,0.00
5:00am,0,0,67.3,30.04,29.11,74.0,0.00
5:20am,0,0,67.4,30.04,29.11,74.1,0.00
5:40am,0,0,67.4,30.04,29.11,74.1,0.00
6:00am,0,0,67.4,30.06,29.11,74.1,0.00
6:20am,0,0,67.5,30.06,29.11,74.2,0.00
6:40am,0,0,67.6,30.06,29.11,74.3,0.00
7:00am,0,0,67.7,30.06,29.11,74.4,0.00
7:20am,0,0,67.8,30.06,29.11,74.7,0.00
7:40am,0,0,68.3,30.06,29.11,75.2,0.00
8:00am,0,0,68.8,30.06,29.11,75.7,0.00
8:20am,0,0,69.3,30.06,29.12,76.2,0.01
8:40am,0,3,69.4,30.06,29.12,76.0,0.01
9:00am,0,1,69.7,30.06,29.13,76.3,0.02
9:20am,0,0,70.3,30.06,29.13,76.7,0.02
9:40am,0,0,71.2,30.06,29.13,77.8,0.02
10:00am,0,2,71.5,30.05,29.13,77.6,0.02
10:20am,1,3,72.1,30.05,29.13,78.2,0.02
10:40am,0,4,72.4,30.06,29.13,78.0,0.02
11:00am,2,5,72.5,30.06,29.13,78.3,0.02
11:20am,0,3,72.2,30.06,29.13,78.0,0.02
11:40am,1,5,72.2,30.05,29.14,78.0,0.03
12:00pm,0,4,72.2,30.04,29.14,78.0,0.03
12:20pm,3,4,72.5,30.04,29.14,78.0,0.03
12:40pm,0,5,72.4,30.04,29.14,78.2,0.03
1:00pm,1,5,72.3,30.05,29.14,77.9,0.03
1:20pm,0,5,72.3,30.04,29.15,78.1,0.04
1:40pm,1,5,72.5,30.04,29.15,78.3,0.04
2:00pm,4,7,72.9,30.04,29.15,78.7,0.04
2:20pm,2,6,73.2,30.04,29.15,78.8,0.04
2:40pm,1,6,73.3,30.03,29.15,78.9,0.04
3:00pm,5,9,73.9,30.01,29.15,79.4,0.04
3:20pm,3,8,73.8,30.01,29.15,79.3,0.04
3:40pm,4,5,73.5,30.02,29.15,79.1,0.04
4:00pm,2,6,74.4,29.99,29.15,79.9,0.04
4:20pm,2,7,75.4,29.99,29.15,80.5,0.04
4:40pm,0,5,74.9,30.00,29.15,80.2,0.04
5:00pm,0,6,74.8,30.00,29.15,80.0,0.04
5:20pm,1,5,75.1,30.00,29.15,80.4,0.04
5:40pm,2,4,75.0,30.00,29.15,80.5,0.04
6:00pm,2,6,74.9,29.99,29.15,80.4,0.04
6:20pm,0,4,74.7,30.00,29.15,80.2,0.04
6:40pm,1,5,74.3,29.99,29.15,79.8,0.04
7:00pm,3,3,74.0,29.98,29.15,79.5,0.04
7:20pm,0,3,73.8,29.99,29.15,79.4,0.04
7:40pm,0,4,73.5,29.99,29.15,79.1,0.04
8:00pm,0,3,73.2,30.00,29.15,79.0,0.04
8:20pm,0,0,73.0,30.00,29.15,78.8,0.04
8:40pm,0,0,72.7,30.00,29.15,78.6,0.04
9:00pm,0,0,72.5,30.00,29.15,78.4,0.04
9:20pm,0,0,72.1,30.01,29.15,78.0,0.04
9:40pm,0,1,71.8,30.01,29.15,77.9,0.04
10:00pm,0,0,71.7,30.02,29.15,77.9,0.04
10:20pm,0,0,71.6,30.02,29.15,77.8,0.04
10:40pm,0,0,71.5,30.02,29.15,77.7,0.04
11:00pm,0,0,71.2,30.01,29.15,77.4,0.04
11:20pm,0,0,70.8,30.01,29.15,77.2,0.04
11:40pm,0,0,70.6,30.01,29.15,77.0,0.04
