4/23/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,6,16,50.1,30.18,10.80,55.3,0.00
12:20am,3,14,50.1,30.18,10.80,55.3,0.00
12:40am,4,19,50.1,30.18,10.80,55.3,0.00
1:00am,9,21,50.1,30.17,10.80,55.4,0.00
1:20am,14,18,50.1,30.16,10.80,55.4,0.00
1:40am,11,23,50.2,30.16,10.80,55.5,0.00
2:00am,12,19,50.2,30.15,10.80,55.7,0.00
2:20am,9,18,50.3,30.14,10.80,55.9,0.00
2:40am,12,19,50.3,30.13,10.80,55.9,0.00
3:00am,15,20,50.3,30.12,10.80,55.9,0.00
3:20am,12,18,50.3,30.12,10.80,56.1,0.00
3:40am,9,21,50.1,30.13,10.80,55.9,0.00
4:00am,5,19,50.1,30.12,10.80,55.9,0.00
4:20am,6,19,50.1,30.11,10.80,56.0,0.00
4:40am,7,18,49.9,30.11,10.80,55.8,0.00
5:00am,5,13,50.0,30.11,10.80,55.9,0.00
5:20am,9,16,49.9,30.11,10.80,55.8,0.00
5:40am,7,18,49.7,30.10,10.80,55.8,0.00
6:00am,10,19,49.8,30.09,10.80,55.7,0.00
6:20am,5,20,49.9,30.09,10.80,55.8,0.00
6:40am,16,18,49.9,30.09,10.80,55.7,0.00
7:00am,9,16,50.0,30.10,10.80,55.8,0.00
7:20am,19,19,50.1,30.10,10.80,55.7,0.00
7:40am,3,15,50.1,30.11,10.80,55.7,0.00
8:00am,9,23,49.9,30.11,10.80,55.7,0.00
8:20am,7,16,49.6,30.11,10.80,55.7,0.00
8:40am,12,19,49.2,30.11,10.80,55.3,0.00
9:00am,10,17,49.5,30.12,10.80,55.6,0.00
9:20am,10,15,49.4,30.12,10.80,55.5,0.00
9:40am,6,16,49.4,30.12,10.80,55.3,0.00
10:00am,17,21,49.9,30.12,10.80,55.5,0.00
10:20am,11,17,50.1,30.12,10.80,55.7,0.00
10:40am,6,15,50.5,30.12,10.80,56.0,0.00
11:00am,11,14,50.8,30.12,10.80,56.0,0.00
11:20am,10,17,50.9,30.11,10.80,56.1,0.00
11:40am,7,18,51.0,30.11,10.80,56.2,0.00
12:00pm,4,14,51.7,30.11,10.80,56.9,0.00
12:20pm,5,15,51.4,30.10,10.80,56.5,0.00
12:40pm,2,11,51.9,30.10,10.80,56.7,0.00
1:00pm,4,12,52.2,30.10,10.80,57.0,0.00
1:20pm,2,11,53.2,30.09,10.80,57.7,0.00
1:40pm,3,11,54.1,30.09,10.80,58.3,0.00
2:00pm,3,13,54.8,30.08,10.80,59.0,0.00
2:20pm,4,13,55.5,30.09,10.80,59.6,0.00
2:40pm,3,13,55.5,30.09,10.80,59.2,0.00
3:00pm,9,14,55.8,30.08,10.80,59.6,0.00
3:20pm,5,15,55.9,30.09,10.80,59.5,0.00
3:40pm,5,11,56.6,30.08,10.80,60.0,0.00
4:00pm,8,15,57.8,30.06,10.80,61.2,0.00
4:20pm,8,12,58.5,30.06,10.80,61.9,0.00
4:40pm,7,12,59.2,30.05,10.80,62.2,0.00
5:00pm,5,10,58.6,30.04,10.80,61.7,0.00
5:20pm,5,12,58.0,30.03,10.80,61.1,0.00
5:40pm,5,13,56.8,30.03,10.80,60.4,0.00
6:00pm,10,13,55.6,30.03,10.80,59.4,0.00
6:20pm,5,12,55.2,30.04,10.80,59.2,0.00
6:40pm,5,12,54.4,30.03,10.80,58.5,0.00
7:00pm,5,12,54.1,30.03,10.80,58.3,0.00
7:20pm,2,10,53.7,30.03,10.80,57.9,0.00
7:40pm,2,8,53.1,30.03,10.80,57.6,0.00
8:00pm,2,3,52.4,30.04,10.80,57.0,0.00
8:20pm,0,2,51.9,30.04,10.80,56.8,0.00
8:40pm,0,0,51.5,30.04,10.80,56.4,0.00
9:00pm,0,0,51.0,30.04,10.80,56.1,0.00
9:20pm,0,0,50.4,30.05,10.80,55.6,0.00
9:40pm,0,0,49.9,30.05,10.80,55.4,0.00
10:00pm,0,0,49.4,30.06,10.80,54.9,0.00
10:20pm,0,0,48.9,30.06,10.80,54.5,0.00
10:40pm,0,0,48.5,30.05,10.80,54.3,0.00
11:00pm,0,0,48.1,30.04,10.80,54.0,0.00
11:20pm,0,0,47.8,30.04,10.80,53.6,0.00
11:40pm,0,0,47.3,30.03,10.80,53.4,0.00
