1/5/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,4,7,38.5,30.08,0.37,40.3,0.00
12:20am,3,6,38.2,30.08,0.37,40.1,0.00
12:40am,8,9,37.6,30.09,0.37,39.6,0.00
1:00am,4,11,37.4,30.08,0.37,39.2,0.00
1:20am,2,10,37.1,30.09,0.37,39.1,0.00
1:40am,4,10,36.7,30.10,0.37,38.7,0.00
2:00am,1,7,36.4,30.10,0.37,38.3,0.00
2:20am,4,7,36.1,30.11,0.37,38.1,0.00
2:40am,3,8,35.9,30.11,0.37,38.0,0.00
3:00am,2,8,35.5,30.11,0.37,37.6,0.00
3:20am,6,10,35.1,30.11,0.37,37.4,0.00
3:40am,2,9,34.7,30.11,0.37,37.1,0.00
4:00am,3,6,34.4,30.11,0.37,36.9,0.00
4:20am,2,4,33.8,30.12,0.37,36.4,0.00
4:40am,3,7,33.6,30.13,0.37,36.3,0.00
5:00am,2,6,33.8,30.14,0.37,36.6,0.00
5:20am,2,6,33.7,30.14,0.37,36.5,0.00
5:40am,3,6,33.4,30.15,0.37,36.4,0.00
6:00am,2,6,33.2,30.16,0.37,36.2,0.00
6:20am,2,4,33.1,30.17,0.37,36.1,0.00
6:40am,3,4,33.0,30.17,0.37,36.2,0.00
7:00am,0,2,32.7,30.18,0.37,36.0,0.00
7:20am,1,2,32.3,30.18,0.37,35.7,0.00
7:40am,2,3,32.5,30.18,0.37,36.2,0.00
8:00am,2,3,32.4,30.20,0.37,36.1,0.00
8:20am,0,2,33.2,30.21,0.37,37.0,0.00
8:40am,2,3,35.3,30.21,0.37,38.7,0.00
9:00am,5,5,37.7,30.22,0.37,40.1,0.00
9:20am,2,7,39.6,30.23,0.37,41.3,0.00
9:40am,4,11,41.0,30.23,0.37,42.2,0.00
10:00am,4,8,42.0,30.24,0.37,42.9,0.00
10:20am,6,9,42.7,30.26,0.37,43.5,0.00
10:40am,11,11,42.9,30.26,0.37,43.6,0.00
11:00am,8,12,42.6,30.26,0.37,43.4,0.00
11:20am,10,10,42.7,30.26,0.37,43.9,0.00
11:40am,9,12,42.9,30.24,0.37,44.2,0.00
12:00pm,5,13,42.9,30.22,0.37,44.3,0.00
12:20pm,4,11,43.0,30.22,0.37,44.6,0.00
12:40pm,5,11,43.5,30.22,0.37,45.3,0.00
1:00pm,7,12,43.5,30.21,0.37,45.5,0.00
1:20pm,3,11,43.9,30.20,0.37,45.5,0.00
1:40pm,3,11,44.3,30.19,0.37,45.9,0.00
2:00pm,3,8,44.2,30.19,0.37,45.7,0.00
2:20pm,7,9,44.3,30.20,0.37,46.0,0.00
2:40pm,2,6,44.6,30.20,0.37,46.0,0.00
3:00pm,4,5,44.7,30.20,0.37,46.0,0.00
3:20pm,3,11,44.9,30.19,0.37,46.2,0.00
3:40pm,2,9,44.2,30.19,0.37,45.7,0.00
4:00pm,1,6,43.6,30.19,0.37,45.4,0.00
4:20pm,4,7,42.8,30.19,0.37,44.8,0.00
4:40pm,2,5,42.1,30.19,0.37,44.2,0.00
5:00pm,2,4,41.3,30.18,0.37,43.7,0.00
5:20pm,1,3,40.7,30.18,0.37,43.4,0.00
5:40pm,0,3,40.1,30.18,0.37,42.9,0.00
6:00pm,0,1,39.6,30.19,0.37,42.7,0.00
6:20pm,0,2,39.1,30.18,0.37,42.4,0.00
6:40pm,1,2,38.9,30.17,0.37,42.5,0.00
7:00pm,0,3,38.7,30.17,0.37,42.4,0.00
7:20pm,2,3,38.7,30.17,0.37,42.5,0.00
7:40pm,1,3,38.7,30.17,0.37,42.7,0.00
8:00pm,0,3,38.7,30.17,0.37,42.7,0.00
8:20pm,0,3,39.0,30.16,0.37,43.0,0.00
8:40pm,0,3,39.2,30.16,0.37,43.2,0.00
9:00pm,0,5,39.5,30.17,0.37,43.3,0.00
9:20pm,2,5,39.8,30.16,0.37,43.6,0.00
9:40pm,2,6,40.2,30.15,0.37,44.0,0.00
10:00pm,1,5,40.6,30.15,0.37,44.4,0.00
10:20pm,5,7,40.7,30.15,0.37,44.4,0.00
10:40pm,5,7,40.9,30.15,0.37,44.6,0.00
11:00pm,3,5,40.8,30.16,0.37,44.6,0.00
11:20pm,2,5,40.7,30.15,0.37,44.5,0.00
11:40pm,3,4,40.6,30.14,0.37,44.6,0.00
