1/7/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,5,42.2,30.26,45.0,0.00
12:20am,3,7,42.2,30.26,45.2,0.00
12:40am,1,3,42.4,30.25,45.4,0.00
1:00am,0,4,42.6,30.25,45.4,0.00
1:20am,1,5,42.8,30.24,45.5,0.00
1:40am,0,5,43.0,30.24,45.7,0.00
2:00am,4,6,43.2,30.24,46.3,0.00
2:20am,4,9,43.2,30.22,46.8,0.00
2:40am,0,6,43.2,30.22,46.4,0.00
3:00am,0,5,43.1,30.22,46.3,0.00
3:20am,3,6,42.8,30.22,45.9,0.00
3:40am,5,6,42.7,30.22,45.7,0.00
4:00am,2,11,41.6,30.21,44.8,0.00
4:20am,0,9,41.2,30.21,44.6,0.00
4:40am,1,4,41.1,30.21,44.7,0.00
5:00am,0,6,41.0,30.21,44.4,0.00
5:20am,1,6,40.8,30.21,44.2,0.00
5:40am,4,5,40.3,30.21,43.9,0.00
6:00am,0,3,40.0,30.21,43.7,0.00
6:20am,3,6,40.0,30.21,43.8,0.00
6:40am,0,5,39.7,30.21,43.7,0.00
7:00am,0,5,39.5,30.20,43.5,0.00
7:20am,0,5,39.3,30.20,43.3,0.00
7:40am,0,3,39.4,30.20,43.6,0.00
8:00am,1,5,40.4,30.20,44.5,0.00
8:20am,1,9,42.3,30.19,46.3,0.00
8:40am,4,7,43.8,30.19,47.9,0.00
9:00am,0,12,45.0,30.19,49.2,0.00
9:20am,0,8,46.2,30.19,50.4,0.00
9:40am,5,13,47.3,30.18,51.4,0.00
10:00am,1,13,47.8,30.18,51.8,0.00
10:20am,4,18,47.8,30.16,51.8,0.00
10:40am,9,9,48.6,30.16,52.6,0.00
11:00am,3,10,49.2,30.15,53.2,0.00
11:20am,9,11,49.5,30.13,53.5,0.00
11:40am,1,10,50.0,30.12,53.8,0.00
12:00pm,1,10,50.5,30.11,54.3,0.00
12:20pm,0,10,50.9,30.10,54.6,0.00
12:40pm,1,11,50.9,30.08,54.9,0.00
1:00pm,0,12,51.4,30.08,55.2,0.00
1:20pm,5,10,51.5,30.07,55.3,0.00
1:40pm,4,10,51.3,30.07,55.1,0.00
2:00pm,0,5,52.4,30.07,56.2,0.00
2:20pm,4,12,51.5,30.06,55.3,0.00
2:40pm,6,7,50.7,30.07,54.9,0.00
3:00pm,5,10,50.1,30.07,54.6,0.00
3:20pm,1,6,49.8,30.07,54.2,0.00
3:40pm,3,9,48.6,30.07,53.8,0.00
4:00pm,8,9,47.7,30.07,53.3,0.00
4:20pm,6,11,46.9,30.07,52.8,0.00
4:40pm,2,7,46.4,30.07,52.5,0.00
5:00pm,1,10,46.3,30.08,52.4,0.00
5:20pm,0,4,46.3,30.08,52.4,0.00
5:40pm,0,3,46.3,30.08,52.4,0.00
6:00pm,0,4,46.5,30.08,52.6,0.00
6:20pm,0,8,46.5,30.08,52.6,0.00
6:40pm,0,7,46.4,30.09,52.2,0.00
7:00pm,5,10,46.5,30.09,51.6,0.00
7:20pm,2,7,46.6,30.10,51.2,0.00
7:40pm,2,6,46.4,30.09,50.5,0.00
8:00pm,5,11,46.5,30.08,50.3,0.00
8:20pm,6,9,46.5,30.08,50.2,0.00
8:40pm,7,10,46.4,30.07,50.2,0.00
9:00pm,0,13,46.1,30.06,50.1,0.00
9:20pm,6,6,46.1,30.05,50.3,0.00
9:40pm,3,10,46.1,30.05,50.6,0.00
10:00pm,0,12,46.1,30.04,51.0,0.00
10:20pm,2,11,46.3,30.04,51.5,0.00
10:40pm,0,13,46.2,30.03,51.7,0.00
11:00pm,4,11,46.2,30.02,52.0,0.00
11:20pm,3,11,46.2,30.02,52.3,0.00
11:40pm,1,12,46.3,30.02,52.4,0.00
