3/10/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,39.9,29.93,43.5,0.00
12:20am,0,0,39.6,29.93,43.4,0.00
12:40am,0,0,39.0,29.92,43.1,0.00
1:00am,0,0,38.3,29.93,42.4,0.00
1:20am,0,0,37.8,29.93,42.2,0.00
1:40am,0,0,37.5,29.92,42.0,0.00
2:00am,0,0,37.3,29.91,41.8,0.00
2:20am,0,0,37.0,29.90,41.8,0.00
2:40am,0,0,37.0,29.90,41.8,0.00
3:00am,0,3,36.7,29.88,41.6,0.00
3:20am,2,2,37.0,29.87,42.1,0.00
3:40am,1,3,36.7,29.86,41.8,0.00
4:00am,0,4,37.0,29.85,42.2,0.00
4:20am,0,4,37.6,29.85,42.7,0.00
4:40am,0,3,37.9,29.85,42.7,0.00
5:00am,0,1,38.0,29.84,42.6,0.00
5:20am,0,1,38.1,29.84,42.7,0.00
5:40am,0,4,38.1,29.84,42.7,0.00
6:00am,0,5,38.0,29.84,42.6,0.00
6:20am,0,1,38.3,29.85,42.9,0.00
6:40am,0,1,38.4,29.85,43.2,0.00
7:00am,0,0,38.3,29.85,43.1,0.00
7:20am,2,6,39.4,29.85,44.6,0.00
7:40am,4,5,41.6,29.85,46.8,0.00
8:00am,3,10,43.6,29.85,48.5,0.00
8:20am,3,5,45.4,29.84,49.9,0.00
8:40am,3,6,46.6,29.84,50.4,0.00
9:00am,6,9,48.3,29.84,51.6,0.00
9:20am,2,6,50.2,29.83,52.8,0.00
9:40am,4,14,52.7,29.82,54.5,0.00
10:00am,4,9,54.5,29.82,56.0,0.00
10:20am,6,12,56.4,29.82,57.3,0.00
10:40am,4,12,57.3,29.82,57.9,0.00
11:00am,3,12,59.4,29.81,59.7,0.00
11:20am,2,11,60.4,29.81,60.5,0.00
11:40am,5,11,61.2,29.81,61.0,0.00
12:00pm,6,12,62.6,29.78,62.2,0.00
12:20pm,9,12,62.8,29.78,62.2,0.00
12:40pm,4,11,62.6,29.77,62.0,0.00
1:00pm,7,12,62.6,29.75,61.9,0.00
1:20pm,2,10,63.9,29.74,63.2,0.00
1:40pm,4,13,64.1,29.73,63.4,0.00
2:00pm,7,10,64.1,29.73,63.4,0.00
2:20pm,7,12,64.7,29.72,63.8,0.00
2:40pm,1,10,65.4,29.70,64.5,0.00
3:00pm,5,11,64.7,29.71,63.9,0.00
3:20pm,10,12,64.2,29.71,63.5,0.00
3:40pm,5,12,64.4,29.70,63.6,0.00
4:00pm,5,11,64.0,29.69,63.2,0.00
4:20pm,5,10,63.6,29.69,62.9,0.00
4:40pm,2,9,63.8,29.69,63.0,0.00
5:00pm,4,8,63.5,29.68,62.6,0.00
5:20pm,4,7,63.0,29.68,62.2,0.00
5:40pm,1,6,62.1,29.67,61.4,0.00
6:00pm,0,3,61.2,29.67,60.5,0.00
6:20pm,1,4,59.8,29.67,59.1,0.00
6:40pm,0,2,59.1,29.67,58.6,0.00
7:00pm,0,1,58.4,29.67,58.0,0.00
7:20pm,1,5,57.7,29.67,57.5,0.00
7:40pm,0,3,57.1,29.67,57.1,0.00
8:00pm,2,3,56.4,29.67,56.5,0.00
8:20pm,1,3,56.5,29.66,56.6,0.00
8:40pm,2,6,56.5,29.67,56.7,0.00
9:00pm,3,4,56.3,29.66,56.5,0.00
9:20pm,1,7,57.3,29.66,57.3,0.00
9:40pm,3,9,58.3,29.65,58.1,0.00
10:00pm,3,7,58.1,29.65,58.0,0.00
10:20pm,1,5,57.7,29.65,57.7,0.00
10:40pm,3,6,57.5,29.65,57.5,0.00
11:00pm,3,7,57.3,29.64,57.3,0.00
11:20pm,3,10,57.7,29.63,57.8,0.00
11:40pm,6,7,57.2,29.63,57.3,0.00
