7/31/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,2,3,78.4,29.92,21.17,83.9,0.01
12:20am,1,2,78.0,29.91,21.17,83.5,0.00
12:40am,1,2,77.6,29.91,21.17,83.1,0.00
1:00am,0,0,77.2,29.92,21.17,82.7,0.00
1:20am,1,2,76.9,29.91,21.17,82.5,0.00
1:40am,0,2,76.6,29.91,21.17,81.8,0.00
2:00am,0,1,76.5,29.90,21.17,81.8,0.00
2:20am,0,0,76.2,29.89,21.17,81.5,0.00
2:40am,0,3,75.9,29.89,21.17,81.5,0.00
3:00am,0,0,75.7,29.88,21.17,81.3,0.00
3:20am,0,0,75.5,29.88,21.17,81.1,0.00
3:40am,0,0,75.2,29.89,21.17,80.8,0.00
4:00am,0,0,74.9,29.89,21.17,80.7,0.00
4:20am,0,0,74.8,29.89,21.17,80.7,0.00
4:40am,0,0,74.6,29.88,21.17,80.5,0.00
5:00am,0,0,74.5,29.88,21.17,80.4,0.00
5:20am,2,3,74.5,29.89,21.17,80.6,0.00
5:40am,2,2,74.8,29.88,21.17,80.9,0.00
6:00am,1,4,74.9,29.89,21.17,81.0,0.00
6:20am,6,17,74.4,29.90,21.17,79.3,0.00
6:40am,3,6,73.8,29.89,21.17,78.2,0.00
7:00am,3,4,73.3,29.89,21.17,77.8,0.00
7:20am,2,5,73.9,29.89,21.17,78.5,0.00
7:40am,0,3,75.2,29.89,21.17,80.0,0.00
8:00am,2,3,76.8,29.88,21.17,81.0,0.00
8:20am,5,6,78.2,29.89,21.17,81.9,0.00
8:40am,2,6,79.2,29.89,21.17,82.8,0.00
9:00am,6,10,80.1,29.89,21.17,83.4,0.00
9:20am,5,12,81.0,29.89,21.17,84.3,0.00
9:40am,6,11,81.2,29.90,21.17,84.8,0.00
10:00am,6,10,81.6,29.90,21.17,85.5,0.00
10:20am,5,10,82.8,29.90,21.17,86.7,0.00
10:40am,6,11,83.6,29.90,21.17,87.9,0.00
11:00am,5,13,83.2,29.91,21.17,87.2,0.00
11:20am,6,9,84.4,29.90,21.17,89.7,0.00
11:40am,7,11,83.6,29.90,21.17,88.2,0.00
12:00pm,1,8,85.5,29.89,21.17,91.6,0.00
12:20pm,2,10,84.3,29.89,21.17,88.9,0.00
12:40pm,4,10,85.1,29.88,21.17,90.4,0.00
1:00pm,4,9,82.6,29.89,21.17,87.1,0.00
1:20pm,1,9,82.1,29.88,21.17,87.1,0.00
1:40pm,0,5,80.8,29.87,21.17,85.1,0.00
2:00pm,3,6,80.5,29.86,21.18,84.8,0.01
2:20pm,0,11,82.6,29.86,21.18,88.9,0.01
2:40pm,4,9,83.4,29.86,21.18,89.5,0.01
3:00pm,3,9,81.9,29.85,21.18,86.9,0.01
3:20pm,5,7,82.0,29.85,21.18,87.6,0.01
3:40pm,3,7,81.7,29.84,21.18,86.9,0.01
4:00pm,2,9,81.3,29.85,21.18,86.1,0.01
4:20pm,6,7,80.8,29.84,21.18,85.4,0.01
4:40pm,3,7,80.3,29.84,21.18,84.3,0.01
5:00pm,1,4,79.9,29.85,21.18,83.5,0.01
5:20pm,1,5,79.9,29.84,21.18,83.6,0.01
5:40pm,2,6,79.8,29.83,21.18,83.5,0.01
6:00pm,6,7,79.8,29.82,21.18,83.8,0.01
6:20pm,3,6,79.9,29.82,21.18,84.0,0.01
6:40pm,1,9,80.1,29.83,21.18,84.2,0.01
7:00pm,5,6,80.1,29.83,21.18,84.3,0.01
7:20pm,3,6,80.0,29.83,21.18,84.1,0.01
7:40pm,3,7,79.7,29.83,21.18,83.9,0.01
8:00pm,1,6,79.3,29.82,21.18,83.8,0.01
8:20pm,1,2,78.9,29.83,21.18,83.7,0.01
8:40pm,0,5,78.7,29.83,21.18,83.5,0.01
9:00pm,2,3,78.4,29.83,21.18,83.2,0.01
9:20pm,2,3,78.3,29.83,21.18,83.1,0.01
9:40pm,0,3,78.1,29.84,21.18,83.0,0.01
10:00pm,0,3,77.8,29.84,21.18,82.7,0.01
10:20pm,1,1,77.5,29.84,21.18,82.6,0.01
10:40pm,0,2,77.4,29.84,21.18,82.6,0.01
11:00pm,0,1,77.2,29.85,21.18,82.4,0.01
11:20pm,0,2,77.2,29.85,21.18,82.5,0.01
11:40pm,0,0,77.0,29.85,21.18,82.3,0.01
