6/5/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,3,10,64.7,30.00,71.6,0.71
12:20am,1,11,64.5,29.99,71.4,0.00
12:40am,1,6,64.3,29.99,71.2,0.00
1:00am,0,5,64.1,29.98,71.0,0.01
1:20am,0,8,63.9,29.98,70.8,0.01
1:40am,8,8,63.6,29.98,70.5,0.02
2:00am,1,6,63.4,29.97,70.3,0.02
2:20am,0,4,63.5,29.97,70.5,0.03
2:40am,1,7,63.3,29.96,70.2,0.03
3:00am,1,4,63.2,29.96,70.1,0.03
3:20am,1,10,63.1,29.95,70.0,0.04
3:40am,0,8,63.1,29.96,70.1,0.04
4:00am,3,8,63.2,29.95,70.1,0.04
4:20am,2,6,63.1,29.96,70.0,0.05
4:40am,2,6,63.2,29.95,70.1,0.05
5:00am,0,5,63.1,29.96,70.1,0.06
5:20am,0,3,62.9,29.95,69.9,0.06
5:40am,1,6,62.6,29.96,69.5,0.06
6:00am,3,9,62.4,29.95,69.4,0.07
6:20am,2,7,62.3,29.95,69.3,0.07
6:40am,1,7,62.2,29.96,69.1,0.07
7:00am,0,7,62.2,29.97,69.1,0.08
7:20am,3,6,62.2,29.97,69.2,0.08
7:40am,0,4,62.3,29.97,69.3,0.08
8:00am,0,6,62.5,29.96,69.5,0.08
8:20am,2,6,62.6,29.96,69.6,0.09
8:40am,0,7,63.0,29.96,70.0,0.09
9:00am,5,5,63.5,29.96,70.5,0.09
9:20am,2,4,63.5,29.97,70.5,0.10
9:40am,1,9,63.4,29.97,70.4,0.10
10:00am,5,6,63.2,29.97,70.2,0.10
10:20am,1,5,63.6,29.96,70.6,0.11
10:40am,0,8,64.1,29.97,71.1,0.11
11:00am,0,4,64.6,29.97,71.6,0.11
11:20am,1,10,64.9,29.97,71.9,0.12
11:40am,1,4,65.0,29.97,72.0,0.12
12:00pm,1,7,65.0,29.97,71.9,0.12
12:20pm,5,10,64.9,29.97,71.8,0.13
12:40pm,0,6,65.4,29.96,72.3,0.13
1:00pm,1,5,66.4,29.95,73.3,0.13
1:20pm,3,7,67.3,29.94,74.2,0.14
1:40pm,0,5,67.3,29.93,74.2,0.14
2:00pm,1,6,67.6,29.92,74.3,0.14
2:20pm,1,6,68.6,29.92,75.2,0.15
2:40pm,1,6,69.2,29.92,75.4,0.15
3:00pm,0,5,69.9,29.91,75.7,0.15
3:20pm,2,6,69.7,29.91,75.2,0.16
3:40pm,3,4,69.8,29.91,75.3,0.16
4:00pm,0,7,69.8,29.91,75.3,0.16
4:20pm,2,5,69.4,29.91,74.9,0.17
4:40pm,4,6,69.2,29.90,74.8,0.17
5:00pm,1,4,68.9,29.90,74.5,0.17
5:20pm,2,7,68.6,29.89,74.4,0.17
5:40pm,2,4,68.2,29.88,74.1,0.18
6:00pm,0,6,67.6,29.87,73.7,0.18
6:20pm,2,2,67.8,29.87,74.2,0.18
6:40pm,2,4,68.1,29.87,74.3,0.18
7:00pm,2,3,68.2,29.87,74.3,0.19
7:20pm,2,5,67.6,29.87,73.5,0.19
7:40pm,0,3,67.2,29.87,73.1,0.19
8:00pm,1,2,66.8,29.87,72.9,0.19
8:20pm,0,4,66.6,29.87,72.8,0.20
8:40pm,0,3,66.4,29.87,72.6,0.20
9:00pm,0,3,66.3,29.87,72.5,0.20
9:20pm,2,3,66.1,29.87,72.3,0.20
9:40pm,2,4,65.9,29.87,72.1,0.20
10:00pm,0,2,65.9,29.86,72.1,0.21
10:20pm,0,3,65.9,29.87,72.3,0.21
10:40pm,0,2,65.9,29.86,72.3,0.21
11:00pm,3,4,65.9,29.85,72.3,0.21
11:20pm,2,3,65.9,29.85,72.3,0.21
11:40pm,0,1,65.8,29.85,72.2,0.22
