7/16/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,1,6,81.0,30.15,23.73,85.9,0.00
12:20am,2,6,80.9,30.15,23.73,85.8,0.00
12:40am,5,6,80.7,30.15,23.73,85.4,0.00
1:00am,3,5,80.5,30.15,23.73,85.1,0.00
1:20am,0,5,80.3,30.15,23.73,84.7,0.00
1:40am,2,5,80.1,30.15,23.73,84.3,0.00
2:00am,4,7,79.8,30.15,23.73,84.0,0.00
2:20am,4,6,79.6,30.14,23.73,84.1,0.00
2:40am,2,5,79.3,30.14,23.73,83.9,0.00
3:00am,1,6,79.0,30.14,23.73,83.6,0.00
3:20am,4,6,78.7,30.14,23.73,83.5,0.00
3:40am,3,4,78.6,30.14,23.73,83.4,0.00
4:00am,5,5,78.5,30.13,23.73,83.4,0.00
4:20am,2,7,78.3,30.13,23.73,83.2,0.00
4:40am,2,5,78.3,30.13,23.73,83.4,0.00
5:00am,2,5,78.2,30.14,23.73,83.3,0.00
5:20am,4,6,77.8,30.14,23.73,83.0,0.00
5:40am,3,4,77.5,30.15,23.73,82.7,0.00
6:00am,0,5,77.3,30.15,23.73,82.5,0.00
6:20am,2,4,77.2,30.15,23.73,82.4,0.00
6:40am,1,5,77.1,30.15,23.73,82.4,0.00
7:00am,4,5,77.0,30.15,23.73,82.3,0.00
7:20am,2,7,77.3,30.14,23.73,82.6,0.00
7:40am,2,6,77.8,30.14,23.73,83.0,0.00
8:00am,6,7,78.2,30.14,23.73,83.3,0.00
8:20am,3,9,78.4,30.14,23.73,83.5,0.00
8:40am,2,7,78.9,30.14,23.73,84.0,0.00
9:00am,1,7,79.5,30.14,23.73,84.4,0.00
9:20am,5,9,81.2,30.14,23.73,87.5,0.00
9:40am,2,5,82.3,30.14,23.73,90.4,0.00
10:00am,4,7,83.9,30.14,23.73,93.7,0.00
10:20am,2,9,84.8,30.14,23.73,94.6,0.00
10:40am,0,9,85.7,30.14,23.73,98.4,0.00
11:00am,4,7,87.5,30.14,23.73,99.9,0.00
11:20am,2,8,88.0,30.14,23.73,99.7,0.00
11:40am,4,10,88.8,30.15,23.73,101.8,0.00
12:00pm,2,6,88.7,30.15,23.73,101.6,0.00
12:20pm,2,6,89.5,30.14,23.73,102.5,0.00
12:40pm,2,6,90.6,30.14,23.73,104.9,0.00
1:00pm,2,5,91.0,30.13,23.73,105.4,0.00
1:20pm,2,7,91.5,30.13,23.73,106.1,0.00
1:40pm,5,11,91.4,30.13,23.73,103.8,0.00
2:00pm,8,10,92.1,30.12,23.73,104.9,0.00
2:20pm,4,9,91.2,30.11,23.73,104.6,0.00
2:40pm,2,13,90.4,30.11,23.73,104.4,0.00
3:00pm,5,9,89.9,30.11,23.73,104.3,0.00
3:20pm,0,12,88.7,30.11,23.73,102.1,0.00
3:40pm,3,6,89.9,30.10,23.73,103.6,0.00
4:00pm,2,11,89.6,30.10,23.73,105.4,0.00
4:20pm,4,8,90.7,30.10,23.73,105.9,0.00
4:40pm,4,10,90.9,30.09,23.73,105.8,0.00
5:00pm,1,9,87.5,30.09,23.73,99.9,0.00
5:20pm,0,2,86.6,30.09,23.73,99.0,0.00
5:40pm,1,1,87.0,30.09,23.73,101.8,0.00
6:00pm,0,4,89.7,30.09,23.73,105.7,0.00
6:20pm,3,9,89.2,30.09,23.73,104.2,0.00
6:40pm,3,11,89.0,30.09,23.73,98.9,0.00
7:00pm,8,13,89.0,30.09,23.73,94.9,0.00
7:20pm,3,5,89.1,30.10,23.73,95.1,0.00
7:40pm,2,4,88.8,30.10,23.73,95.0,0.00
8:00pm,0,2,87.7,30.10,23.73,94.5,0.00
8:20pm,0,0,86.3,30.10,23.73,92.8,0.00
8:40pm,1,3,85.0,30.10,23.73,90.9,0.00
9:00pm,0,0,84.3,30.10,23.73,90.1,0.00
9:20pm,0,3,83.3,30.11,23.73,88.7,0.00
9:40pm,0,1,82.8,30.12,23.73,88.2,0.00
10:00pm,1,4,82.2,30.13,23.73,88.2,0.00
10:20pm,2,3,81.6,30.13,23.73,87.4,0.00
10:40pm,0,1,81.0,30.13,23.73,86.0,0.00
11:00pm,0,0,80.4,30.13,23.73,84.9,0.00
11:20pm,3,3,79.8,30.13,23.73,84.0,0.00
11:40pm,0,3,79.6,30.13,23.73,84.0,0.00
