11/16/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,0,54.7,30.12,36.42,58.5,0.00
12:20am,0,0,54.8,30.12,36.42,58.6,0.00
12:40am,0,2,55.0,30.13,36.42,58.8,0.00
1:00am,0,2,55.4,30.11,36.42,59.4,0.00
1:20am,0,7,56.2,30.11,36.42,60.2,0.00
1:40am,2,9,57.6,30.10,36.42,61.6,0.00
2:00am,1,9,58.6,30.11,36.42,62.7,0.00
2:20am,2,7,58.4,30.11,36.42,62.8,0.00
2:40am,2,7,58.1,30.11,36.42,62.7,0.00
3:00am,2,4,57.7,30.12,36.42,62.6,0.00
3:20am,0,3,57.5,30.11,36.42,62.7,0.00
3:40am,3,6,57.5,30.12,36.42,62.8,0.00
4:00am,2,8,56.5,30.14,36.42,61.6,0.00
4:20am,1,6,55.0,30.15,36.43,60.2,0.01
4:40am,1,4,53.9,30.14,36.44,59.4,0.02
5:00am,0,6,52.9,30.14,36.44,58.7,0.02
5:20am,2,5,52.1,30.14,36.44,58.0,0.02
5:40am,0,4,51.6,30.14,36.44,57.7,0.02
6:00am,2,4,51.2,30.14,36.44,57.4,0.02
6:20am,2,4,51.0,30.14,36.44,57.2,0.02
6:40am,1,5,50.7,30.15,36.44,57.1,0.02
7:00am,3,7,50.6,30.16,36.44,57.0,0.02
7:20am,3,7,50.7,30.17,36.44,57.1,0.02
8:00am,2,5,51.4,30.18,36.44,58.0,0.02
8:20am,3,7,51.7,30.19,36.44,58.3,0.02
8:40am,2,5,52.4,30.19,36.44,58.8,0.02
9:00am,2,4,53.0,30.19,36.44,59.4,0.02
9:20am,1,6,53.8,30.19,36.44,60.0,0.02
9:40am,1,6,54.9,30.19,36.44,60.8,0.02
10:00am,0,6,56.0,30.18,36.44,61.8,0.02
10:20am,4,10,56.8,30.18,36.44,62.0,0.02
10:40am,3,6,57.6,30.18,36.44,62.7,0.02
11:00am,0,4,58.4,30.18,36.44,63.3,0.02
11:20am,1,5,59.1,30.17,36.44,63.7,0.02
11:40am,2,6,59.1,30.17,36.44,63.6,0.02
12:00pm,2,4,59.6,30.17,36.44,64.2,0.02
12:20pm,6,9,59.8,30.16,36.44,64.4,0.02
12:40pm,2,6,59.9,30.15,36.44,64.3,0.02
1:00pm,5,6,60.1,30.15,36.44,64.6,0.02
1:20pm,1,6,60.6,30.14,36.44,65.1,0.02
1:40pm,4,7,60.7,30.14,36.44,65.1,0.02
2:00pm,1,7,60.9,30.14,36.44,65.3,0.02
2:20pm,1,7,60.9,30.14,36.44,65.3,0.02
2:40pm,5,5,60.9,30.14,36.44,65.4,0.02
3:00pm,4,7,60.7,30.14,36.44,65.2,0.02
3:20pm,1,5,60.5,30.14,36.44,65.0,0.02
3:40pm,2,5,60.0,30.14,36.44,64.5,0.02
4:00pm,2,5,59.6,30.14,36.44,64.2,0.02
4:20pm,0,3,59.4,30.14,36.44,64.2,0.02
4:40pm,2,5,59.0,30.13,36.44,63.9,0.02
5:00pm,3,3,58.7,30.13,36.44,63.6,0.02
5:20pm,1,4,58.1,30.13,36.44,63.2,0.02
5:40pm,2,6,57.8,30.13,36.44,63.0,0.02
6:00pm,2,6,57.5,30.13,36.44,62.8,0.02
6:20pm,2,4,57.4,30.13,36.44,62.9,0.02
6:40pm,0,2,57.3,30.14,36.44,62.8,0.02
7:00pm,0,3,57.2,30.14,36.44,62.7,0.02
7:20pm,0,2,56.7,30.13,36.44,62.2,0.02
7:40pm,1,4,56.1,30.13,36.44,61.9,0.02
8:00pm,2,4,55.4,30.14,36.44,61.3,0.02
8:20pm,3,3,54.6,30.14,36.44,60.5,0.02
8:40pm,1,4,54.2,30.14,36.44,60.3,0.02
9:00pm,0,3,54.0,30.14,36.44,60.1,0.02
9:20pm,0,3,53.6,30.13,36.44,59.7,0.02
9:40pm,0,3,53.4,30.14,36.44,59.6,0.02
10:00pm,0,3,53.6,30.14,36.44,59.8,0.02
10:20pm,1,2,53.9,30.13,36.44,60.1,0.02
10:40pm,0,3,54.1,30.13,36.44,60.3,0.02
11:00pm,0,2,54.4,30.12,36.44,60.6,0.02
11:20pm,1,3,54.2,30.12,36.44,60.4,0.02
11:40pm,0,0,53.9,30.12,36.44,60.1,0.02
