9/8/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,2,9,74.7,30.04,78.1,0.01
12:20am,5,8,74.7,30.04,78.3,0.00
12:40am,4,11,74.7,30.04,78.4,0.00
1:00am,4,11,74.6,30.04,78.4,0.00
1:20am,4,9,74.5,30.04,78.5,0.00
1:40am,9,9,74.5,30.03,78.5,0.00
2:00am,5,11,74.4,30.03,78.4,0.00
2:20am,3,7,74.4,30.03,78.4,0.00
2:40am,5,10,74.4,30.03,78.4,0.00
3:00am,4,11,74.3,30.03,78.4,0.00
3:20am,7,10,74.3,30.03,78.3,0.00
3:40am,7,12,74.2,30.03,78.3,0.00
4:00am,3,7,74.2,30.03,78.4,0.00
4:20am,3,11,74.0,30.03,78.2,0.00
4:40am,0,10,73.9,30.03,78.3,0.00
5:00am,1,11,73.8,30.03,78.3,0.00
5:20am,1,5,72.8,30.03,78.0,0.00
5:40am,1,5,71.8,30.03,77.6,0.01
6:00am,4,6,71.3,30.03,77.4,0.03
6:20am,4,9,71.3,30.04,77.7,0.05
6:40am,5,7,71.5,30.04,77.9,0.06
7:00am,7,12,71.5,30.04,77.9,0.07
7:20am,2,10,71.5,30.04,78.1,0.09
7:40am,1,8,71.9,30.05,78.5,0.10
8:00am,3,10,71.8,30.05,78.4,0.11
8:20am,1,14,71.7,30.06,78.3,0.12
8:40am,7,12,71.6,30.05,78.2,0.13
9:00am,4,15,71.5,30.06,78.1,0.13
9:20am,21,21,71.1,30.06,77.8,0.14
9:40am,4,13,71.1,30.06,77.8,0.15
10:00am,10,17,71.4,30.07,78.1,0.15
10:20am,7,18,71.3,30.07,78.0,0.15
10:40am,9,14,71.5,30.07,78.2,0.16
11:00am,5,18,71.2,30.07,77.9,0.16
11:20am,4,16,71.4,30.07,78.1,0.16
11:40am,2,13,71.3,30.07,78.0,0.17
12:00pm,11,15,71.3,30.05,78.0,0.17
12:20pm,6,19,71.2,30.05,77.9,0.17
12:40pm,8,14,71.0,30.05,77.7,0.17
1:00pm,7,15,71.3,30.06,78.0,0.17
1:20pm,10,18,71.1,30.06,77.8,0.18
1:40pm,1,21,71.1,30.06,77.8,0.18
2:00pm,9,22,71.1,30.05,77.8,0.18
2:20pm,7,18,71.0,30.05,77.7,0.18
2:40pm,4,16,70.8,30.06,77.4,0.18
3:00pm,6,14,70.7,30.06,77.4,0.19
3:20pm,8,10,70.6,30.06,77.3,0.19
3:40pm,13,13,70.7,30.05,77.4,0.19
4:00pm,11,18,70.7,30.05,77.4,0.19
4:20pm,11,26,70.5,30.05,77.2,0.19
4:40pm,9,21,70.6,30.04,77.3,0.20
5:00pm,7,21,70.6,30.04,77.3,0.20
5:20pm,11,21,70.8,30.03,77.4,0.20
5:40pm,13,20,70.8,30.03,77.4,0.20
6:00pm,13,19,70.9,30.02,77.5,0.20
6:20pm,4,16,71.0,30.02,77.6,0.21
6:40pm,4,16,71.0,30.02,77.6,0.21
7:00pm,7,14,70.9,30.02,77.5,0.21
7:20pm,3,13,70.8,30.02,77.2,0.21
7:40pm,10,13,70.8,30.02,77.2,0.21
8:00pm,6,10,71.0,30.03,77.4,0.21
8:20pm,3,7,71.1,30.03,77.3,0.21
8:40pm,8,11,71.3,30.04,77.5,0.22
9:00pm,3,11,71.8,30.04,77.9,0.22
9:20pm,5,10,72.0,30.04,78.1,0.22
9:40pm,1,6,72.0,30.04,78.1,0.22
10:00pm,0,7,72.0,30.05,78.2,0.22
10:20pm,4,9,71.7,30.05,78.1,0.22
10:40pm,4,6,71.4,30.04,77.8,0.23
11:00pm,0,5,71.6,30.03,78.2,0.23
11:20pm,3,3,71.7,30.03,78.3,0.23
11:40pm,3,4,71.7,30.03,78.4,0.23
