6/3/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,3,10,66.4,30.04,68.2,0.00
12:20am,2,11,66.3,30.04,68.0,0.00
12:40am,0,8,66.1,30.04,68.1,0.00
1:00am,3,10,65.9,30.03,68.2,0.00
1:20am,5,7,65.6,30.03,68.1,0.00
1:40am,1,10,65.4,30.02,68.1,0.00
2:00am,2,9,65.3,30.02,68.1,0.00
2:20am,0,7,65.1,30.02,68.2,0.00
2:40am,1,6,64.9,30.01,68.0,0.00
3:00am,3,8,64.7,30.00,67.9,0.00
3:20am,2,5,64.4,30.00,68.0,0.00
3:40am,2,5,64.2,30.00,68.0,0.00
4:00am,6,10,64.1,29.99,68.2,0.00
4:20am,1,6,63.8,29.99,68.0,0.00
4:40am,3,5,63.4,29.99,67.8,0.00
5:00am,0,4,63.0,29.98,67.4,0.00
5:20am,2,5,62.6,29.98,67.2,0.00
5:40am,1,6,62.2,29.98,67.0,0.00
6:00am,3,4,62.0,29.98,66.8,0.00
6:20am,2,7,62.2,29.98,67.1,0.00
6:40am,3,4,62.9,29.99,67.7,0.00
7:00am,2,6,63.8,29.98,68.3,0.00
7:20am,2,7,65.0,29.98,69.4,0.00
7:40am,2,7,66.1,29.98,70.2,0.00
8:00am,2,5,67.7,29.98,71.5,0.00
8:20am,1,7,69.3,29.97,72.9,0.00
8:40am,3,8,70.9,29.97,74.0,0.00
9:00am,1,9,72.0,29.97,75.0,0.00
9:20am,2,7,73.3,29.96,75.9,0.00
9:40am,5,10,74.7,29.96,77.2,0.00
10:00am,5,11,75.2,29.95,77.3,0.00
10:20am,3,10,76.5,29.95,78.6,0.00
10:40am,3,8,78.0,29.95,80.1,0.00
11:00am,5,9,78.9,29.94,80.9,0.00
11:20am,3,12,80.1,29.94,82.2,0.00
11:40am,3,9,81.6,29.94,84.0,0.00
12:00pm,1,7,83.2,29.93,85.3,0.00
12:20pm,5,9,84.4,29.93,85.6,0.00
12:40pm,4,9,85.0,29.93,86.7,0.00
1:00pm,4,9,86.3,29.93,87.5,0.00
1:20pm,2,11,86.6,29.92,87.9,0.00
1:40pm,1,9,86.6,29.91,87.6,0.00
2:00pm,1,10,87.1,29.90,87.0,0.00
2:20pm,5,7,88.4,29.89,88.2,0.00
2:40pm,2,11,87.5,29.88,87.0,0.00
3:00pm,3,10,87.2,29.87,87.4,0.00
3:20pm,5,7,87.6,29.86,87.9,0.00
3:40pm,1,9,87.6,29.86,88.5,0.00
4:00pm,2,11,87.6,29.85,87.4,0.00
4:20pm,2,7,87.9,29.84,88.3,0.00
4:40pm,4,6,87.9,29.84,88.6,0.00
5:00pm,1,5,88.3,29.83,90.1,0.00
5:20pm,4,5,88.2,29.82,88.7,0.00
5:40pm,2,6,87.9,29.82,89.2,0.00
6:00pm,3,6,86.8,29.82,87.6,0.00
6:20pm,0,5,85.5,29.81,86.4,0.00
6:40pm,2,5,84.5,29.81,85.8,0.00
7:00pm,1,2,83.6,29.81,84.8,0.00
7:20pm,2,3,83.0,29.81,84.3,0.00
7:40pm,1,4,82.4,29.81,83.9,0.00
8:00pm,3,4,82.0,29.81,83.6,0.00
8:20pm,1,3,81.5,29.81,83.1,0.00
8:40pm,0,5,80.9,29.81,82.9,0.00
9:00pm,0,1,79.7,29.80,81.7,0.00
9:20pm,0,2,78.9,29.80,81.2,0.00
9:40pm,1,2,78.3,29.81,80.8,0.00
10:00pm,0,3,77.6,29.81,80.2,0.00
10:20pm,1,2,77.2,29.81,79.9,0.00
10:40pm,0,3,76.8,29.81,79.6,0.00
11:00pm,2,3,76.5,29.81,79.6,0.00
11:20pm,2,4,76.2,29.81,79.8,0.00
11:40pm,0,3,75.8,29.81,79.6,0.00
