3/15/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,2,39.1,29.99,8.13,40.0,0.00
12:20am,3,3,38.4,29.98,8.13,39.3,0.00
12:40am,1,4,38.7,29.98,8.13,39.4,0.00
1:00am,0,4,38.3,29.99,8.13,39.2,0.00
1:20am,0,2,37.5,29.98,8.13,38.5,0.00
1:40am,0,2,36.1,29.99,8.13,37.4,0.00
2:00am,0,1,35.3,29.98,8.13,36.8,0.00
2:20am,2,2,34.5,29.98,8.13,36.1,0.00
2:40am,0,0,34.1,29.97,8.13,35.9,0.00
3:00am,0,0,33.5,29.97,8.13,36.0,0.00
3:20am,0,0,33.6,29.97,8.13,36.1,0.00
3:40am,0,0,33.5,29.97,8.13,36.3,0.00
4:00am,0,0,33.3,29.98,8.13,36.1,0.00
4:20am,0,0,33.0,29.98,8.13,36.2,0.00
4:40am,0,2,32.8,29.98,8.13,36.5,0.00
5:00am,0,0,32.9,29.98,8.13,36.9,0.00
5:20am,0,0,32.7,29.98,8.13,36.9,0.00
5:40am,0,0,32.6,29.99,8.13,36.8,0.00
6:00am,0,0,32.3,30.00,8.13,36.7,0.00
6:20am,0,0,32.2,30.00,8.13,36.4,0.00
6:40am,0,0,32.6,29.99,8.13,36.7,0.00
7:00am,1,3,34.7,30.00,8.13,38.1,0.00
7:20am,1,5,37.6,30.00,8.13,40.1,0.00
8:40am,2,5,38.2,30.00,8.13,40.7,0.00
9:00am,4,7,39.8,30.00,8.13,41.7,0.00
9:20am,4,11,40.2,30.00,8.13,41.5,0.00
9:40am,3,8,40.9,30.00,8.13,42.0,0.00
10:00am,4,9,42.9,29.99,8.13,43.4,0.00
10:20am,4,9,44.0,30.00,8.13,44.3,0.00
10:40am,6,8,45.7,29.98,8.13,45.8,0.00
11:00am,4,8,47.0,29.96,8.13,46.6,0.00
11:20am,4,10,47.9,29.96,8.13,47.3,0.00
11:40am,5,16,48.3,29.95,8.13,47.6,0.00
12:00pm,3,12,49.3,29.93,8.13,48.6,0.00
12:20pm,5,14,50.1,29.92,8.13,49.4,0.00
12:40pm,6,15,51.4,29.91,8.13,50.6,0.00
1:00pm,12,22,51.8,29.90,8.13,50.8,0.00
1:20pm,5,20,52.6,29.89,8.13,51.7,0.00
1:40pm,7,16,53.7,29.88,8.13,52.7,0.00
2:00pm,15,25,54.2,29.85,8.13,53.2,0.00
2:20pm,10,18,55.3,29.83,8.13,54.2,0.00
2:40pm,12,18,55.6,29.83,8.13,54.6,0.00
3:00pm,10,16,56.8,29.81,8.13,55.9,0.00
3:20pm,11,23,57.1,29.80,8.13,56.2,0.00
3:40pm,9,25,57.8,29.80,8.13,57.0,0.00
4:00pm,9,20,57.9,29.78,8.13,57.2,0.00
4:20pm,7,15,57.8,29.77,8.13,57.1,0.00
4:40pm,9,20,57.9,29.77,8.13,57.4,0.00
5:00pm,12,18,57.8,29.76,8.13,57.6,0.00
5:20pm,4,14,57.7,29.75,8.13,57.5,0.00
5:40pm,4,13,57.4,29.75,8.13,57.4,0.00
6:00pm,7,15,57.1,29.74,8.13,57.3,0.00
6:20pm,6,14,56.9,29.74,8.13,57.2,0.00
6:40pm,5,11,56.6,29.75,8.13,56.9,0.00
7:00pm,5,13,56.4,29.75,8.13,56.7,0.00
7:20pm,3,9,56.0,29.75,8.13,56.3,0.00
7:40pm,3,9,55.7,29.75,8.13,56.1,0.00
8:00pm,3,7,55.4,29.74,8.13,55.8,0.00
8:20pm,2,5,55.0,29.74,8.13,55.6,0.00
8:40pm,2,6,54.9,29.74,8.13,55.4,0.00
9:00pm,3,10,54.4,29.74,8.13,55.0,0.00
9:20pm,1,7,53.9,29.74,8.13,54.6,0.00
9:40pm,3,9,53.5,29.74,8.13,54.3,0.00
10:00pm,4,7,53.0,29.74,8.13,53.9,0.00
10:20pm,3,10,52.8,29.73,8.13,53.9,0.00
10:40pm,9,11,52.6,29.74,8.13,53.8,0.00
11:00pm,5,10,52.6,29.73,8.13,53.8,0.00
11:20pm,4,10,52.5,29.73,8.13,53.7,0.00
11:40pm,3,10,52.7,29.72,8.13,53.8,0.00
