12/21/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,5,13,59.2,30.02,40.81,63.0,0.00
12:20am,4,9,59.0,30.02,40.81,62.8,0.00
12:40am,4,13,58.8,30.01,40.81,62.6,0.00
1:00am,4,13,58.6,30.01,40.81,62.4,0.00
1:20am,4,9,58.5,30.01,40.81,62.3,0.00
1:40am,3,9,58.3,30.01,40.81,62.1,0.00
2:00am,3,9,58.3,30.01,40.81,62.1,0.00
2:20am,4,11,58.8,30.01,40.81,62.5,0.00
2:40am,3,6,58.4,30.00,40.81,62.2,0.00
3:00am,2,6,57.5,30.00,40.81,61.7,0.00
3:20am,1,5,57.0,30.00,40.81,61.4,0.00
3:40am,2,4,56.6,30.00,40.81,61.2,0.00
4:00am,1,4,56.2,29.98,40.81,61.0,0.00
4:20am,2,6,55.9,29.99,40.81,60.8,0.00
4:40am,1,6,55.6,29.99,40.81,60.7,0.00
5:00am,1,4,55.3,30.00,40.81,60.6,0.00
5:20am,1,6,55.0,30.00,40.81,60.5,0.00
5:40am,1,4,54.7,30.00,40.81,60.2,0.00
6:00am,3,7,54.9,30.01,40.81,60.4,0.00
6:20am,3,6,55.1,30.00,40.81,60.6,0.00
6:40am,2,4,55.1,30.00,40.81,60.6,0.00
7:00am,2,6,55.2,30.01,40.81,60.7,0.00
7:20am,3,8,55.3,30.01,40.81,60.9,0.00
7:40am,3,9,55.5,30.01,40.81,61.1,0.00
8:00am,4,9,56.2,30.01,40.81,61.5,0.00
8:20am,2,5,56.8,30.01,40.81,62.0,0.00
8:40am,4,10,57.1,30.01,40.81,62.2,0.00
9:00am,4,11,57.4,30.02,40.81,62.5,0.00
9:20am,3,9,59.1,30.02,40.81,63.9,0.00
9:40am,3,7,59.8,30.03,40.81,64.2,0.00
10:00am,4,10,61.1,30.03,40.81,65.3,0.00
10:20am,2,5,62.7,30.03,40.81,66.7,0.00
10:40am,5,12,64.1,30.03,40.81,67.5,0.00
11:00am,5,12,64.6,30.01,40.81,68.0,0.00
11:20am,4,12,66.1,30.00,40.81,69.4,0.00
11:40am,5,14,66.7,29.99,40.81,69.9,0.00
12:00pm,6,15,67.5,29.98,40.81,70.7,0.00
12:20pm,7,13,68.5,29.98,40.81,71.6,0.00
12:40pm,8,15,69.0,29.98,40.81,71.8,0.00
1:00pm,6,12,69.5,29.95,40.81,72.2,0.00
1:20pm,7,18,69.2,29.95,40.81,71.9,0.00
1:40pm,5,11,68.9,29.95,40.81,71.7,0.00
2:00pm,6,12,69.2,29.95,40.81,72.2,0.00
2:20pm,5,11,69.7,29.94,40.81,72.4,0.00
2:40pm,5,13,70.2,29.94,40.81,72.9,0.00
3:00pm,6,17,70.7,29.93,40.81,73.3,0.00
3:20pm,7,14,71.3,29.93,40.81,73.8,0.00
3:40pm,4,13,71.1,29.94,40.81,73.6,0.00
4:00pm,5,11,70.2,29.94,40.81,72.9,0.00
4:20pm,3,6,69.3,29.94,40.81,72.3,0.00
4:40pm,3,7,68.6,29.94,40.81,71.8,0.00
5:00pm,3,9,68.0,29.94,40.81,71.4,0.00
5:20pm,3,7,67.6,29.94,40.81,71.2,0.00
5:40pm,4,10,67.3,29.94,40.81,71.0,0.00
6:00pm,4,11,67.2,29.95,40.81,71.0,0.00
6:20pm,4,10,66.8,29.95,40.81,70.9,0.00
6:40pm,4,12,66.7,29.95,40.81,70.9,0.00
7:00pm,4,11,66.5,29.95,40.81,71.0,0.00
7:20pm,4,11,66.4,29.95,40.81,71.2,0.00
7:40pm,6,15,66.4,29.95,40.81,71.5,0.00
8:00pm,6,15,66.6,29.95,40.81,71.8,0.00
8:20pm,6,15,66.6,29.95,40.81,71.9,0.00
8:40pm,5,14,66.4,29.95,40.81,71.7,0.00
9:00pm,5,12,66.3,29.95,40.81,71.8,0.00
9:20pm,5,12,66.7,29.95,40.81,72.0,0.00
9:40pm,5,12,66.7,29.95,40.81,72.0,0.00
10:00pm,4,13,66.6,29.95,40.81,71.8,0.00
10:20pm,5,13,66.7,29.95,40.81,71.9,0.00
10:40pm,4,13,66.3,29.95,40.81,71.5,0.00
11:00pm,5,10,66.2,29.95,40.81,71.7,0.00
11:20pm,5,17,66.1,29.95,40.81,71.6,0.00
11:40pm,5,16,66.3,29.94,40.81,71.8,0.00
