10/1/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,0,58.9,29.94,30.54,64.5,0.00
12:20am,0,0,58.7,29.93,30.54,64.3,0.00
12:40am,0,0,58.4,29.93,30.54,64.2,0.00
1:00am,0,0,58.3,29.94,30.54,64.2,0.00
1:20am,0,0,58.3,29.94,30.54,64.4,0.00
1:40am,0,0,58.2,29.94,30.54,64.3,0.00
2:00am,0,0,58.0,29.94,30.54,64.1,0.00
2:20am,0,0,57.7,29.94,30.54,63.8,0.00
2:40am,0,0,57.5,29.94,30.54,63.6,0.00
3:00am,0,0,57.3,29.94,30.54,63.5,0.00
3:20am,0,0,57.0,29.94,30.54,63.2,0.00
3:40am,0,0,56.8,29.94,30.54,63.0,0.00
4:00am,0,0,56.5,29.93,30.54,62.7,0.00
4:20am,0,0,56.3,29.94,30.54,62.5,0.00
4:40am,0,0,56.2,29.94,30.54,62.6,0.00
5:00am,0,0,55.8,29.95,30.54,62.2,0.00
5:20am,0,0,55.5,29.95,30.54,61.9,0.00
5:40am,0,0,55.3,29.95,30.54,61.7,0.00
6:00am,0,0,55.3,29.95,30.54,61.7,0.00
6:20am,0,0,55.3,29.95,30.54,61.7,0.00
6:40am,0,0,55.3,29.96,30.54,61.7,0.00
7:00am,0,0,55.4,29.97,30.54,62.0,0.00
7:20am,0,0,55.6,29.98,30.54,62.2,0.00
7:40am,0,0,56.3,29.98,30.54,63.0,0.00
8:00am,0,0,58.1,29.98,30.54,64.8,0.00
8:20am,0,2,59.9,29.98,30.54,66.6,0.00
8:40am,1,4,61.7,29.98,30.54,67.6,0.00
9:00am,5,6,64.1,29.99,30.54,68.6,0.00
9:20am,0,6,66.0,29.99,30.54,70.0,0.00
9:40am,3,8,67.9,29.99,30.54,71.2,0.00
10:00am,6,6,69.6,29.99,30.54,72.6,0.00
10:20am,2,5,71.6,29.99,30.54,74.3,0.00
10:40am,1,5,73.4,29.99,30.54,75.7,0.00
11:00am,1,6,74.6,29.98,30.54,76.6,0.00
11:20am,1,6,75.7,29.98,30.54,77.7,0.00
11:40am,6,8,77.4,29.97,30.54,78.9,0.00
12:00pm,3,7,78.0,29.97,30.54,79.3,0.00
12:20pm,2,6,79.6,29.96,30.54,80.4,0.00
12:40pm,0,6,81.0,29.96,30.54,81.9,0.00
1:00pm,4,9,81.9,29.95,30.54,82.2,0.00
1:20pm,0,7,81.5,29.94,30.54,82.1,0.00
1:40pm,4,6,82.4,29.94,30.54,82.9,0.00
2:00pm,3,10,81.2,29.92,30.54,81.8,0.00
2:20pm,4,6,82.9,29.92,30.54,83.6,0.00
2:40pm,4,8,83.3,29.92,30.54,83.5,0.00
3:00pm,3,7,83.1,29.91,30.54,83.5,0.00
3:20pm,3,7,83.2,29.91,30.54,83.6,0.00
3:40pm,3,8,83.3,29.90,30.54,83.7,0.00
4:00pm,0,7,83.2,29.90,30.54,83.6,0.00
4:20pm,3,7,82.9,29.90,30.54,83.3,0.00
4:40pm,1,7,82.4,29.90,30.54,83.2,0.00
5:00pm,0,5,82.0,29.90,30.54,82.6,0.00
5:20pm,0,5,81.8,29.90,30.54,82.7,0.00
5:40pm,1,4,81.5,29.90,30.54,82.5,0.00
6:00pm,0,3,80.4,29.90,30.54,81.5,0.00
6:20pm,0,1,79.2,29.90,30.54,80.5,0.00
6:40pm,0,2,76.9,29.90,30.54,78.6,0.00
7:00pm,0,0,75.5,29.91,30.54,77.4,0.00
7:20pm,0,0,74.5,29.91,30.54,76.8,0.00
7:40pm,0,0,73.4,29.91,30.54,76.0,0.00
8:00pm,0,0,72.5,29.92,30.54,75.3,0.00
8:20pm,0,0,71.9,29.92,30.54,74.9,0.00
8:40pm,0,0,71.1,29.92,30.54,74.4,0.00
9:00pm,0,0,70.3,29.92,30.54,73.7,0.00
9:20pm,0,0,69.6,29.92,30.54,73.3,0.00
9:40pm,0,1,69.3,29.93,30.54,73.3,0.00
10:00pm,0,1,69.1,29.93,30.54,73.1,0.00
10:20pm,0,1,68.8,29.93,30.54,72.8,0.00
10:40pm,0,2,68.5,29.93,30.54,72.6,0.00
11:00pm,0,2,68.3,29.93,30.54,72.3,0.00
11:20pm,0,3,68.2,29.93,30.54,72.3,0.00
11:40pm,0,3,68.1,29.94,30.54,72.2,0.00
