6/7/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,1,63.5,29.99,69.6,0.00
12:20am,0,2,63.2,29.99,69.3,0.00
12:40am,0,1,63.0,29.99,69.1,0.00
1:00am,0,2,62.8,29.99,69.0,0.01
1:20am,0,1,62.6,29.99,68.8,0.01
1:40am,0,0,62.4,29.99,68.6,0.01
2:00am,0,0,62.2,29.99,68.4,0.01
2:20am,0,2,62.1,29.99,68.3,0.01
2:40am,0,0,61.9,29.98,68.1,0.01
3:00am,0,0,61.7,29.98,67.9,0.01
3:20am,0,0,61.4,29.98,67.6,0.01
3:40am,0,0,61.0,29.98,67.2,0.01
4:00am,0,0,60.8,29.99,67.2,0.01
4:20am,0,0,60.8,29.99,67.2,0.01
4:40am,0,0,60.7,30.00,67.1,0.01
5:00am,0,0,60.5,30.00,66.9,0.01
5:20am,0,0,60.3,30.00,66.7,0.01
5:40am,0,0,60.0,30.00,66.4,0.01
6:00am,0,0,59.9,30.03,66.3,0.02
6:20am,0,0,60.0,30.03,66.6,0.02
6:40am,0,0,60.7,30.04,67.4,0.02
7:00am,0,0,62.2,30.04,68.9,0.02
7:20am,0,2,64.8,30.04,71.7,0.02
7:40am,1,4,67.0,30.05,73.7,0.02
8:00am,2,3,68.3,30.06,74.9,0.02
8:20am,1,4,70.0,30.07,76.2,0.02
8:40am,0,6,71.7,30.07,76.9,0.02
9:00am,1,5,73.2,30.08,77.7,0.02
9:20am,1,6,74.6,30.08,79.1,0.02
9:40am,1,6,75.0,30.08,78.2,0.02
10:00am,3,6,75.3,30.08,78.7,0.02
10:20am,0,11,75.5,30.08,78.1,0.03
10:40am,1,5,76.7,30.09,79.8,0.03
11:00am,3,11,76.6,30.10,78.9,0.03
11:20am,2,10,77.1,30.10,79.8,0.03
11:40am,1,7,78.3,30.10,81.1,0.03
12:00pm,2,11,77.0,30.10,79.3,0.03
12:20pm,0,8,77.6,30.10,80.4,0.03
12:40pm,2,9,77.8,30.10,80.2,0.03
1:00pm,1,9,78.8,30.10,80.8,0.03
1:20pm,2,9,79.3,30.09,81.2,0.03
1:40pm,2,12,78.6,30.08,80.3,0.03
2:00pm,1,10,77.9,30.07,79.4,0.04
2:20pm,2,12,78.3,30.08,81.1,0.04
2:40pm,2,6,79.0,30.08,80.6,0.04
3:00pm,4,6,79.5,30.08,81.5,0.04
3:20pm,0,4,80.5,30.08,81.4,0.04
3:40pm,1,4,81.3,30.08,82.7,0.04
4:00pm,0,4,81.5,30.07,83.4,0.04
4:20pm,1,6,80.5,30.07,81.6,0.04
4:40pm,6,6,79.1,30.07,79.9,0.04
5:00pm,3,12,77.6,30.06,79.2,0.04
5:20pm,1,5,76.9,30.06,78.5,0.04
5:40pm,1,4,76.8,30.06,78.7,0.04
6:00pm,1,7,76.0,30.06,77.5,0.04
6:20pm,0,9,75.7,30.07,77.8,0.04
6:40pm,1,4,75.2,30.07,76.5,0.04
7:00pm,0,5,73.9,30.07,75.5,0.05
7:20pm,1,5,72.5,30.07,74.6,0.05
7:40pm,2,6,71.0,30.06,73.4,0.05
8:00pm,5,10,69.6,30.06,72.2,0.05
8:20pm,2,5,68.1,30.07,71.1,0.05
8:40pm,3,4,66.9,30.06,70.0,0.05
9:00pm,1,3,66.2,30.06,68.9,0.05
9:20pm,0,3,65.8,30.06,68.5,0.05
9:40pm,0,3,65.3,30.06,68.7,0.05
10:00pm,1,6,65.0,30.05,69.0,0.05
10:20pm,0,8,64.9,30.05,68.7,0.05
10:40pm,1,7,64.6,30.05,68.3,0.05
11:00pm,0,6,64.5,30.05,68.5,0.05
11:20pm,4,6,64.0,30.05,68.1,0.05
11:40pm,1,5,63.6,30.04,67.8,0.05
