3/2/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,6,12,41.2,29.74,7.03,42.7,0.00
12:20am,2,10,41.0,29.74,7.03,42.6,0.00
12:40am,10,11,40.7,29.74,7.03,42.3,0.00
1:00am,7,14,40.4,29.74,7.03,42.1,0.00
1:20am,4,10,40.2,29.74,7.03,42.1,0.00
1:40am,3,6,40.0,29.74,7.03,41.9,0.00
2:00am,5,10,39.8,29.74,7.03,41.9,0.00
2:20am,2,7,39.6,29.73,7.03,41.7,0.00
2:40am,4,10,39.4,29.73,7.03,41.8,0.00
3:00am,7,10,39.2,29.73,7.03,41.6,0.00
3:20am,5,10,39.0,29.73,7.03,41.4,0.00
3:40am,5,7,38.9,29.74,7.03,41.3,0.00
4:00am,3,8,38.6,29.73,7.03,41.0,0.00
4:20am,3,9,38.5,29.73,7.03,41.0,0.00
4:40am,5,11,38.2,29.73,7.03,40.6,0.00
5:00am,0,10,38.0,29.74,7.03,40.5,0.00
5:20am,4,12,37.9,29.74,7.03,40.4,0.00
5:40am,2,10,37.6,29.73,7.03,40.2,0.00
6:00am,10,11,37.4,29.73,7.03,40.1,0.00
6:20am,10,10,37.3,29.73,7.03,39.9,0.00
6:40am,6,11,37.0,29.74,7.03,39.6,0.00
7:00am,5,11,36.8,29.74,7.03,39.3,0.00
7:20am,2,12,36.8,29.74,7.03,39.3,0.00
7:40am,7,13,36.8,29.74,7.03,39.2,0.00
8:00am,3,12,36.8,29.76,7.03,39.3,0.00
8:20am,4,12,37.0,29.76,7.03,39.5,0.00
8:40am,9,12,37.1,29.76,7.03,39.5,0.00
9:00am,7,12,37.1,29.75,7.03,39.5,0.00
9:20am,5,11,37.3,29.76,7.03,39.6,0.00
9:40am,8,13,37.1,29.75,7.03,39.4,0.00
10:00am,6,8,37.4,29.75,7.03,39.9,0.00
10:20am,4,11,37.9,29.75,7.03,39.9,0.00
10:40am,2,9,37.8,29.74,7.03,39.9,0.00
11:00am,3,10,38.0,29.74,7.03,39.9,0.00
11:20am,5,10,38.4,29.74,7.03,40.2,0.00
11:40am,1,11,39.0,29.73,7.03,40.8,0.00
12:00pm,6,10,39.5,29.72,7.03,41.0,0.00
12:20pm,5,14,39.3,29.72,7.03,40.7,0.00
12:40pm,2,13,39.6,29.71,7.03,41.0,0.00
1:00pm,10,13,40.1,29.70,7.03,41.4,0.00
1:20pm,3,16,39.5,29.69,7.03,41.1,0.00
1:40pm,12,14,39.9,29.69,7.03,41.2,0.00
2:00pm,4,15,39.8,29.69,7.03,41.1,0.00
2:20pm,12,15,40.2,29.69,7.03,41.4,0.00
2:40pm,6,12,40.0,29.69,7.03,41.2,0.00
3:00pm,8,13,39.9,29.69,7.03,41.1,0.00
3:20pm,5,13,39.3,29.69,7.03,40.6,0.00
3:40pm,5,14,39.2,29.69,7.03,40.5,0.00
4:00pm,7,12,39.2,29.69,7.03,40.4,0.00
4:20pm,6,13,39.0,29.69,7.03,40.4,0.00
4:40pm,4,10,38.9,29.69,7.03,40.4,0.00
5:00pm,7,11,38.9,29.70,7.03,40.2,0.00
5:20pm,7,13,38.9,29.70,7.03,40.4,0.00
5:40pm,3,10,38.8,29.71,7.03,40.2,0.00
6:00pm,5,13,38.6,29.71,7.03,39.9,0.00
6:20pm,5,12,38.6,29.71,7.03,40.0,0.00
6:40pm,9,11,38.5,29.72,7.03,40.0,0.00
7:00pm,5,12,38.4,29.72,7.03,39.9,0.00
7:20pm,9,9,38.1,29.73,7.03,39.7,0.00
7:40pm,5,11,38.0,29.72,7.03,39.5,0.00
8:00pm,9,11,37.8,29.72,7.03,39.4,0.00
8:20pm,3,9,37.8,29.72,7.03,39.4,0.00
8:40pm,4,7,37.3,29.73,7.03,39.0,0.00
9:00pm,3,5,36.8,29.74,7.03,38.6,0.00
9:20pm,0,3,36.4,29.74,7.03,38.3,0.00
9:40pm,1,3,35.8,29.74,7.03,37.9,0.00
10:00pm,3,4,35.7,29.74,7.03,38.0,0.00
10:20pm,5,7,35.7,29.73,7.03,38.0,0.00
10:40pm,2,4,35.4,29.73,7.03,37.8,0.00
11:00pm,4,6,35.1,29.73,7.03,37.5,0.00
11:20pm,2,6,34.9,29.73,7.03,37.4,0.00
11:40pm,6,8,34.9,29.73,7.03,37.4,0.00
