1/24/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,2,4,42.7,29.62,49.4,0.28
12:20am,0,2,43.4,29.60,50.1,0.03
12:40am,2,3,43.7,29.58,50.4,0.06
1:00am,1,3,43.7,29.55,50.4,0.09
1:20am,0,4,43.9,29.53,50.6,0.11
1:40am,2,7,43.7,29.52,50.4,0.14
2:00am,6,10,43.0,29.50,49.7,0.19
2:20am,4,9,42.3,29.49,49.0,0.23
2:40am,7,13,40.2,29.50,46.8,0.26
3:00am,5,10,39.1,29.49,45.8,0.30
3:20am,11,13,38.1,29.49,44.7,0.33
3:40am,13,18,37.4,29.48,44.0,0.35
4:00am,8,14,37.1,29.47,43.8,0.35
4:20am,11,20,36.7,29.47,43.3,0.35
4:40am,5,14,36.5,29.47,43.1,0.35
5:00am,6,19,36.3,29.46,42.9,0.36
5:20am,1,12,36.2,29.45,42.8,0.36
5:40am,1,5,36.4,29.45,43.1,0.36
6:00am,5,10,36.6,29.41,43.3,0.36
6:20am,1,8,36.5,29.42,43.1,0.36
6:40am,2,6,36.4,29.43,43.0,0.36
7:00am,2,6,36.5,29.42,43.1,0.37
7:20am,4,6,36.4,29.39,43.0,0.40
7:40am,3,10,36.4,29.38,43.1,0.43
8:00am,4,10,36.3,29.40,43.0,0.46
8:20am,1,10,36.3,29.39,42.9,0.49
8:40am,6,11,36.4,29.40,43.0,0.52
9:00am,4,12,36.6,29.40,43.3,0.55
9:20am,6,12,36.7,29.41,43.4,0.58
9:40am,11,17,36.8,29.41,43.5,0.61
10:00am,10,20,36.9,29.35,43.5,0.63
10:20am,14,16,37.1,29.34,43.7,0.63
10:40am,3,18,37.2,29.38,43.8,0.63
11:00am,3,13,37.4,29.39,44.0,0.63
11:20am,4,14,37.5,29.37,44.1,0.63
11:40am,5,19,37.4,29.36,43.8,0.63
12:00pm,13,17,37.3,29.32,43.7,0.63
12:20pm,6,17,37.4,29.33,44.0,0.63
12:40pm,2,12,37.8,29.34,44.4,0.63
1:00pm,7,13,38.2,29.33,44.8,0.63
1:20pm,10,17,38.6,29.36,45.2,0.63
1:40pm,5,19,38.8,29.39,45.4,0.63
2:00pm,6,18,39.2,29.40,45.8,0.64
2:20pm,2,25,39.2,29.41,45.6,0.65
2:40pm,10,20,39.4,29.41,45.8,0.66
3:00pm,12,18,39.5,29.43,45.9,0.67
3:20pm,4,15,39.9,29.43,46.3,0.67
3:40pm,4,14,40.2,29.44,46.6,0.67
4:00pm,7,15,40.3,29.46,46.5,0.67
4:20pm,3,11,40.4,29.45,46.6,0.67
4:40pm,5,12,40.5,29.46,46.6,0.67
5:00pm,7,11,40.5,29.47,46.7,0.67
5:20pm,4,9,40.2,29.47,46.4,0.67
5:40pm,5,9,40.2,29.49,46.4,0.67
6:00pm,3,10,40.0,29.51,46.4,0.67
6:20pm,5,11,39.8,29.52,46.2,0.67
6:40pm,6,11,39.7,29.52,46.1,0.67
7:00pm,5,10,39.6,29.53,46.0,0.67
7:20pm,6,11,39.7,29.54,46.1,0.67
7:40pm,5,11,39.7,29.54,46.1,0.67
8:00pm,5,15,39.8,29.55,46.0,0.67
8:20pm,8,13,39.9,29.55,45.4,0.67
8:40pm,5,16,39.8,29.55,45.0,0.67
9:00pm,9,14,39.8,29.58,44.7,0.67
9:20pm,12,14,39.7,29.58,44.1,0.67
9:40pm,12,13,39.2,29.58,43.4,0.67
10:00pm,6,16,39.0,29.60,43.0,0.67
10:20pm,6,14,38.6,29.61,42.6,0.67
10:40pm,9,12,38.1,29.61,42.1,0.67
11:00pm,3,12,37.8,29.62,41.8,0.67
11:20pm,6,12,37.7,29.63,41.5,0.67
11:40pm,4,12,37.5,29.63,41.3,0.67
