7/9/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,4,78.1,30.05,20.51,83.4,0.00
12:20am,1,6,78.1,30.05,20.51,83.4,0.00
12:40am,1,5,78.1,30.05,20.51,83.6,0.00
1:00am,0,6,78.0,30.05,20.51,83.5,0.00
1:20am,2,7,77.8,30.05,20.51,83.3,0.00
1:40am,1,4,77.6,30.05,20.51,83.2,0.00
2:00am,4,7,77.2,30.04,20.51,83.0,0.00
2:20am,4,8,76.7,30.04,20.51,82.3,0.00
2:40am,4,9,76.4,30.04,20.51,82.0,0.00
3:00am,1,6,76.1,30.03,20.51,81.7,0.00
3:20am,2,3,75.7,30.03,20.51,81.5,0.00
3:40am,0,7,75.5,30.03,20.51,81.1,0.00
4:00am,0,5,75.4,30.03,20.51,81.2,0.00
4:20am,5,7,75.1,30.03,20.51,81.0,0.00
4:40am,2,7,75.0,30.03,20.51,80.9,0.00
5:00am,3,7,74.9,30.03,20.51,80.8,0.00
5:20am,0,6,74.7,30.03,20.51,80.6,0.00
5:40am,2,9,74.6,30.03,20.51,80.5,0.00
6:00am,1,6,74.4,30.04,20.51,80.3,0.00
6:20am,0,7,74.4,30.04,20.51,80.3,0.00
6:40am,5,7,74.6,30.04,20.51,80.5,0.00
7:00am,2,10,74.8,30.05,20.51,80.7,0.00
7:20am,5,9,74.9,30.05,20.51,81.0,0.00
7:40am,3,7,75.0,30.06,20.51,80.9,0.00
8:00am,0,11,75.7,30.06,20.51,81.6,0.00
8:20am,4,10,76.6,30.06,20.51,82.2,0.00
8:40am,4,12,77.0,30.06,20.51,82.5,0.00
9:00am,3,12,77.4,30.06,20.51,82.7,0.00
9:20am,11,12,78.5,30.06,20.51,83.6,0.00
9:40am,4,12,79.1,30.06,20.51,84.2,0.00
10:00am,4,10,79.2,30.06,20.51,84.1,0.00
10:20am,4,14,79.3,30.06,20.51,84.4,0.00
10:40am,1,12,80.5,30.06,20.51,86.0,0.00
11:00am,5,9,81.7,30.06,20.51,88.5,0.00
11:20am,3,9,83.2,30.06,20.51,91.5,0.00
11:40am,11,12,82.7,30.06,20.51,90.8,0.00
12:00pm,4,10,82.9,30.06,20.51,91.7,0.00
12:20pm,7,9,84.4,30.05,20.51,94.7,0.00
12:40pm,7,12,84.5,30.05,20.51,94.6,0.00
1:00pm,8,8,85.1,30.04,20.51,95.8,0.00
1:20pm,8,10,86.0,30.03,20.51,96.4,0.00
1:40pm,4,12,85.7,30.03,20.51,96.5,0.00
2:00pm,3,14,86.3,30.03,20.51,98.2,0.00
2:20pm,9,15,88.6,30.03,20.51,100.7,0.00
2:40pm,5,14,87.1,30.03,20.51,98.3,0.00
3:00pm,10,16,87.5,30.02,20.51,99.4,0.00
3:20pm,1,16,87.6,30.02,20.51,99.7,0.00
3:40pm,6,12,87.6,30.01,20.51,99.1,0.00
4:00pm,6,12,87.8,30.00,20.51,98.1,0.00
4:20pm,3,13,88.3,30.00,20.51,99.4,0.00
4:40pm,3,12,88.9,30.00,20.51,100.9,0.00
5:00pm,2,13,87.5,29.99,20.51,98.4,0.00
5:20pm,9,12,88.0,29.98,20.51,100.8,0.00
5:40pm,3,14,87.1,29.99,20.51,97.3,0.00
6:00pm,4,10,85.2,30.00,20.51,93.6,0.00
6:20pm,3,7,84.6,29.99,20.51,92.9,0.00
6:40pm,4,6,84.0,29.98,20.51,92.5,0.00
7:00pm,3,10,84.2,29.97,20.51,93.0,0.00
7:20pm,3,8,84.4,29.97,20.51,93.5,0.00
7:40pm,4,4,84.1,29.98,20.51,92.4,0.00
8:00pm,4,11,84.0,29.98,20.51,92.5,0.00
8:20pm,4,18,83.5,29.98,20.51,90.6,0.00
8:40pm,4,10,81.7,29.99,20.51,87.2,0.00
9:00pm,4,9,80.5,30.00,20.51,84.8,0.00
9:20pm,7,12,79.6,30.00,20.51,83.6,0.00
9:40pm,4,10,79.3,30.01,20.51,83.4,0.00
10:00pm,2,12,79.1,30.01,20.51,83.5,0.00
10:20pm,6,13,78.8,30.01,20.51,83.4,0.00
10:40pm,4,8,78.5,30.01,20.51,83.1,0.00
11:00pm,4,7,78.2,30.02,20.51,82.8,0.00
11:20pm,1,6,78.0,30.02,20.51,82.8,0.00
11:40pm,5,6,77.7,30.01,20.51,82.8,0.00
