3/20/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,12,16,52.9,29.82,8.59,51.7,0.00
12:20am,4,14,52.2,29.83,8.59,51.0,0.00
12:40am,10,25,51.8,29.83,8.59,50.6,0.00
1:00am,6,22,51.4,29.84,8.59,50.0,0.00
1:20am,7,17,50.7,29.85,8.59,49.4,0.00
1:40am,15,21,49.9,29.85,8.59,48.7,0.00
2:00am,7,14,49.5,29.85,8.59,48.1,0.00
2:20am,7,13,48.8,29.85,8.59,47.5,0.00
2:40am,3,11,48.0,29.85,8.59,46.7,0.00
3:00am,5,12,47.5,29.85,8.59,46.1,0.00
3:20am,8,10,47.0,29.85,8.59,45.7,0.00
3:40am,4,9,46.5,29.85,8.59,45.3,0.00
4:00am,5,9,45.9,29.85,8.59,44.7,0.00
4:20am,4,10,45.4,29.85,8.59,44.3,0.00
4:40am,2,7,45.0,29.85,8.59,44.1,0.00
5:00am,4,6,44.6,29.86,8.59,43.7,0.00
5:20am,2,5,44.2,29.86,8.59,43.4,0.00
5:40am,1,5,43.8,29.86,8.59,43.1,0.00
6:00am,1,2,43.3,29.87,8.59,42.6,0.00
6:20am,4,6,42.9,29.87,8.59,42.4,0.00
