8/17/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,1,73.0,30.06,77.6,0.00
12:20am,0,0,72.8,30.06,77.6,0.00
12:40am,0,0,72.6,30.06,77.4,0.00
1:00am,0,3,72.4,30.05,77.3,0.00
1:20am,0,4,72.7,30.05,77.5,0.00
1:40am,0,3,73.1,30.05,77.7,0.00
2:00am,0,4,72.9,30.05,77.5,0.00
2:20am,0,3,72.8,30.05,77.6,0.00
2:40am,0,2,72.7,30.05,77.5,0.00
3:00am,0,2,72.6,30.05,77.7,0.00
3:20am,0,5,72.6,30.05,77.8,0.00
3:40am,0,3,72.6,30.05,77.8,0.00
4:00am,0,4,72.5,30.05,77.8,0.00
4:20am,0,2,72.3,30.05,77.8,0.00
4:40am,0,1,72.0,30.05,77.6,0.00
5:00am,0,3,71.8,30.05,77.4,0.00
5:20am,0,1,71.6,30.05,77.4,0.00
5:40am,0,2,71.5,30.05,77.3,0.00
6:00am,0,2,71.2,30.05,77.1,0.00
6:20am,0,0,71.1,30.06,77.0,0.00
6:40am,0,0,71.0,30.06,77.1,0.00
7:00am,0,1,71.4,30.07,77.6,0.00
7:20am,2,3,72.2,30.07,78.4,0.00
7:40am,0,5,73.2,30.07,79.3,0.00
8:00am,0,6,74.4,30.07,80.2,0.00
8:20am,2,4,75.7,30.07,81.2,0.00
8:40am,4,5,77.1,30.07,82.2,0.00
9:00am,0,4,78.4,30.07,83.0,0.00
9:20am,0,3,80.1,30.07,84.4,0.00
9:40am,0,3,82.3,30.06,88.2,0.00
10:00am,1,4,84.3,30.05,91.1,0.00
10:20am,1,2,86.6,30.05,93.9,0.00
10:40am,5,5,88.9,30.05,95.7,0.00
11:00am,1,5,89.8,30.05,97.6,0.00
11:20am,1,4,91.0,30.05,97.0,0.00
11:40am,1,5,92.0,30.05,99.1,0.00
12:00pm,0,6,93.1,30.04,100.9,0.00
12:20pm,0,5,93.8,30.03,101.2,0.00
12:40pm,2,6,93.4,30.03,101.5,0.00
1:00pm,0,8,93.1,30.03,100.3,0.00
1:20pm,3,10,92.7,30.03,100.0,0.00
1:40pm,4,9,92.1,30.02,98.8,0.00
2:00pm,2,7,92.1,30.02,97.7,0.00
2:20pm,1,9,91.8,30.02,93.9,0.00
2:40pm,4,10,92.5,30.02,96.4,0.00
3:00pm,2,9,92.6,30.01,93.5,0.00
3:20pm,3,5,92.3,30.00,92.7,0.00
3:40pm,2,4,92.3,30.00,92.7,0.00
4:00pm,2,5,92.4,29.99,94.0,0.00
4:20pm,3,9,91.9,29.99,92.8,0.00
4:40pm,2,5,91.5,29.99,92.2,0.00
5:00pm,3,6,90.9,29.99,92.0,0.00
5:20pm,2,8,89.3,29.98,90.3,0.00
5:40pm,0,9,88.6,29.99,89.0,0.00
6:00pm,2,6,88.3,29.98,91.2,0.00
6:20pm,4,5,86.9,29.98,89.9,0.00
6:40pm,2,7,85.8,29.97,90.0,0.00
7:00pm,2,6,84.7,29.97,90.3,0.00
7:20pm,1,5,83.3,29.97,89.0,0.00
7:40pm,4,5,82.0,29.97,86.9,0.00
8:00pm,0,4,81.0,29.97,85.5,0.00
8:20pm,1,3,80.1,29.97,84.2,0.00
8:40pm,0,3,79.4,29.97,83.6,0.00
9:00pm,0,1,78.9,29.98,83.1,0.00
9:20pm,2,3,78.5,29.99,83.0,0.00
9:40pm,1,4,78.2,29.99,82.8,0.00
10:00pm,0,4,77.8,29.99,82.6,0.00
10:20pm,2,4,77.6,29.99,82.5,0.00
10:40pm,0,1,77.3,29.99,82.4,0.00
11:00pm,3,4,76.9,29.99,82.1,0.00
11:20pm,1,6,77.0,29.99,82.2,0.00
11:40pm,0,6,77.3,29.99,82.5,0.00
